# file name; noise; peak f.; mag.; duration
20170719160013256_VALMEZ-R0_snap.fits;4.06401;26496.1;4.4431;0
20170719160113330_VALMEZ-R0_snap.fits;4.60471;26455.1;4.49251;0
20170719160213405_VALMEZ-R0_snap.fits;5.45208;26474.1;3.25464;0
20170719160313480_VALMEZ-R0_snap.fits;4.85415;26480;3.35359;0
20170719160413554_VALMEZ-R0_snap.fits;5.04613;26521;4.98765;0
20170719160513629_VALMEZ-R0_snap.fits;4.78551;26466.8;4.2918;0
20170719160613704_VALMEZ-R0_snap.fits;4.366;26513.7;4.53578;0
20170719160713778_VALMEZ-R0_snap.fits;4.36756;26500.5;3.39635;0
20170719160813853_VALMEZ-R0_snap.fits;3.89337;26458;5.59496;0
20170719160913928_VALMEZ-R0_snap.fits;5.08857;26541.5;5.15838;0
20170719161014002_VALMEZ-R0_snap.fits;5.10476;26497.6;4.86154;0
20170719161114077_VALMEZ-R0_snap.fits;4.87564;26532.7;4.35257;0
20170719161214152_VALMEZ-R0_snap.fits;3.86762;26477.1;4.28064;0
20170719161314226_VALMEZ-R0_snap.fits;5.00762;26478.5;4.91435;0
20170719161414301_VALMEZ-R0_snap.fits;5.31208;26484.4;3.74244;0
20170719161514376_VALMEZ-R0_snap.fits;4.2947;26497.6;3.25462;0
20170719161614450_VALMEZ-R0_snap.fits;4.68256;26487.3;4.14415;0
20170719161714525_VALMEZ-R0_snap.fits;4.12873;26469.7;3.19431;0
20170719161814600_VALMEZ-R0_snap.fits;4.11136;26537.1;4.04542;0
20170719161914674_VALMEZ-R0_snap.fits;4.62821;26490.2;5.11126;0
20170719162014749_VALMEZ-R0_snap.fits;5.46009;26502;5.36558;0
20170719162114824_VALMEZ-R0_snap.fits;3.86208;26499;3.93331;0
20170719162214898_VALMEZ-R0_snap.fits;4.46647;26540;3.9531;0
20170719162314973_VALMEZ-R0_snap.fits;4.62744;26509.3;5.55073;0
20170719162415048_VALMEZ-R0_snap.fits;3.89064;26541.5;3.78557;0
20170719162515122_VALMEZ-R0_snap.fits;4.81647;26535.6;3.64553;0
20170719162615197_VALMEZ-R0_snap.fits;5.67591;26487.3;5.16307;0
20170719162715272_VALMEZ-R0_snap.fits;5.72025;26468.3;3.9984;0
20170719162815346_VALMEZ-R0_snap.fits;3.98428;26463.9;3.06822;0
20170719162915421_VALMEZ-R0_snap.fits;5.39125;26455.1;3.21684;0
20170719163015496_VALMEZ-R0_snap.fits;4.29336;26531.2;4.18381;0
20170719163115570_VALMEZ-R0_snap.fits;3.77488;26478.5;3.35799;0
20170719163215645_VALMEZ-R0_snap.fits;4.64851;26540;3.01992;0
20170719163315720_VALMEZ-R0_snap.fits;5.24037;26494.6;3.51395;0
20170719163415794_VALMEZ-R0_snap.fits;4.2333;26488.8;3.69612;0
20170719163515869_VALMEZ-R0_snap.fits;4.47703;26531.2;4.22954;0
20170719163615944_VALMEZ-R0_snap.fits;4.50173;26482.9;4.24717;0
20170719163716018_VALMEZ-R0_snap.fits;6.865;26526.9;6.13462;0
20170719163816093_VALMEZ-R0_snap.fits;3.79707;26462.4;3.01111;0
20170719163916168_VALMEZ-R0_snap.fits;4.23978;26497.6;3.64892;0
20170719164016242_VALMEZ-R0_snap.fits;4.53958;26477.1;3.984;0
20170719164116317_VALMEZ-R0_snap.fits;5.5468;26488.8;4.45412;0
20170719164216392_VALMEZ-R0_snap.fits;4.46016;26450.7;5.3261;0
20170719164316466_VALMEZ-R0_snap.fits;4.41112;26507.8;4.69676;0
20170719164416541_VALMEZ-R0_snap.fits;4.64625;26540;3.96373;0
20170719164516616_VALMEZ-R0_snap.fits;3.65286;26529.8;5.09238;0
20170719164616690_VALMEZ-R0_snap.fits;4.77424;26534.2;3.33992;0
20170719164716765_VALMEZ-R0_snap.fits;4.89767;26499;3.9599;0
20170719164816840_VALMEZ-R0_snap.fits;4.36085;26477.1;3.97175;0
20170719164916914_VALMEZ-R0_snap.fits;4.34505;26516.6;4.39195;0
20170719165016989_VALMEZ-R0_snap.fits;4.91418;26522.5;4.77843;0
20170719165117064_VALMEZ-R0_snap.fits;4.03203;26537.1;4.25933;0
20170719165217138_VALMEZ-R0_snap.fits;5.51813;26462.4;5.24506;0
20170719165317213_VALMEZ-R0_snap.fits;5.31436;26456.5;4.37441;0
20170719165417288_VALMEZ-R0_snap.fits;4.79776;26453.6;5.18462;0
20170719165517362_VALMEZ-R0_snap.fits;4.94891;26500.5;4.53943;0
20170719165617437_VALMEZ-R0_snap.fits;4.20479;26532.7;4.33324;0
20170719165717512_VALMEZ-R0_snap.fits;4.47452;26469.7;4.74923;0
20170719165817586_VALMEZ-R0_snap.fits;4.41669;26528.3;3.89807;0
20170719165917661_VALMEZ-R0_snap.fits;5.19631;26465.3;4.06948;0
