#timestamp,LO_Frequency,Hit 
1500451215.4,286048359.6,N
1500451235.2,286048359.0,N
1500451255.1,286048359.5,N
1500451256.0,286048359.5,N
1500451275.8,286048356.5,N
1500451295.6,286048359.6,N
1500451315.5,286048359.6,N
1500451335.3,286048357.7,N
1500451355.2,286048353.5,N
1500451375.9,286048352.0,N
1500451395.7,286048350.8,N
1500451415.6,286048353.1,N
1500451435.4,286048351.8,N
1500451455.2,286048352.9,N
1500451475.1,286048352.8,N
1500451476.0,286048352.8,N
1500451495.8,286048352.8,N
1500451515.7,286048350.5,N
1500451535.5,286048350.6,N
1500451555.3,286048353.0,N
1500451575.2,286048352.8,N
1500451595.0,286048350.2,N
1500451595.9,286048350.2,N
1500451615.8,286048350.7,N
1500451635.6,286048352.5,N
1500451655.4,286048353.0,N
1500451675.3,286048350.6,N
1500451695.1,286048351.5,N
1500451715.8,286048348.5,N
1500451735.7,286048350.3,N
1500451755.5,286048350.7,N
1500451775.4,286048353.0,N
1500451795.2,286048353.2,N
1500451815.0,286048352.4,N
1500451815.9,286048352.4,N
1500451835.8,286047993.9,N
1500451855.6,286048353.1,N
1500451875.4,286048350.6,N
1500451895.3,286048350.1,N
1500451915.1,286048351.6,N
1500451935.9,286048348.5,N
1500451955.7,286048348.9,N
1500451975.5,286048350.8,N
1500451995.4,286048351.3,N
1500452015.2,286048349.5,N
1500452035.0,286048349.5,N
1500452035.9,286048349.5,N
1500452055.8,286048349.7,N
1500452075.6,286048349.8,N
1500452095.5,286048349.0,N
1500452115.3,286048349.0,N
1500452135.1,286048348.8,N
1500452155.9,286048349.3,N
1500452175.7,286048349.7,N
1500452195.6,286048349.4,N
1500452215.4,286048348.7,N
1500452235.2,286048348.1,N
1500452255.1,286048348.2,N
1500452256.0,286048348.2,N
1500452305.8,286048347.4,Y
1500452315.8,286047788.1,N
1500452335.6,286046998.5,N
1500452355.4,286046998.6,N
1500452375.3,286046998.7,N
1500452395.1,286046998.3,N
1500452415.9,286682704.4,Y
1500452435.7,286046595.9,N
1500452455.5,286046596.2,N
1500452475.4,286046596.0,N
1500452495.2,286046596.4,N
1500452515.0,286046595.0,N
1500452515.9,286046595.0,N
1500452535.8,286046594.9,N
1500452555.6,286046594.9,N
1500452575.5,286046595.6,N
1500452595.3,286046595.4,N
1500452615.1,286046597.6,N
1500452635.9,286046596.2,N
1500452655.7,286046598.0,N
1500452675.5,286046596.1,N
1500452695.4,286046597.8,N
1500452715.2,286046597.8,N
1500452735.1,286046597.5,N
1500452736.0,286046597.5,N
1500452755.8,286046594.9,N
1500452775.6,286046595.6,N
1500452795.5,286046593.6,N
1500452815.3,286046595.5,N
1500452835.1,286046595.7,N
1500452855.9,286046595.6,N
1500452875.7,286046596.4,N
1500452895.6,286046593.9,N
1500452915.4,286046594.5,N
1500452935.2,286046593.8,N
1500452955.1,286046593.6,N
1500452956.0,286046593.6,N
1500452975.8,286046595.9,N
1500452995.6,286046596.0,N
1500453015.5,286046593.5,N
1500453035.3,286046594.6,N
1500453055.2,286046594.0,N
1500453075.9,286046592.1,N
1500453095.7,286046590.1,N
1500453115.6,286046592.2,N
1500453135.4,286046593.9,N
1500453155.2,286046593.8,N
1500453175.1,286046594.5,N
1500453176.0,286046594.5,N
1500453195.8,286046593.0,N
1500453215.7,286046593.0,N
1500453235.5,286046591.7,N
1500453255.3,286046591.9,N
1500453275.2,286046594.8,N
1500453295.0,286046591.7,N
1500453295.9,286046591.7,N
1500453315.7,286046593.1,N
1500453335.6,286046590.3,N
1500453355.4,286046593.0,N
1500453375.3,286046592.0,N
1500453395.1,286046591.9,N
1500453396.0,286046591.9,N
1500453415.8,286046592.5,N
1500453435.7,286046591.9,N
1500453455.5,286046594.3,N
1500453475.3,286046592.4,N
1500453495.2,286046593.0,N
1500453515.0,286043187.8,N
1500453515.9,286046592.7,N
1500453535.8,286046592.9,N
1500453555.6,286046592.1,N
1500453575.4,286046594.8,N
1500453595.3,286046588.6,N
1500453615.1,286046590.8,N
1500453635.9,286046590.7,N
1500453655.7,286046590.7,N
1500453675.5,286046592.4,N
1500453695.4,286046590.7,N
1500453715.2,286046592.9,N
1500453735.0,286046594.7,N
1500453735.9,286046594.7,N
1500453755.8,286046592.8,N
1500453775.6,286046588.6,N
1500453795.5,286046588.7,N
1500453815.3,286046591.5,N
1500453835.1,286046589.7,N
1500453855.9,286046589.0,N
1500453875.7,286046587.3,N
1500453895.5,286046587.6,N
1500453915.4,286046587.0,N
1500453935.2,286046587.8,N
1500453955.1,286046587.6,N
1500453956.0,286046587.6,N
1500453975.8,286046585.7,N
1500453995.6,286046584.2,N
1500454015.5,286046586.5,N
1500454035.3,286046584.2,N
1500454055.1,286046586.5,N
1500454075.9,286046585.4,N
1500454095.7,286046583.9,N
1500454115.6,286046582.5,N
1500454135.4,286046583.9,N
1500454155.2,286046584.0,N
1500454175.1,286046584.5,N
1500454176.0,286046584.5,N
1500454195.8,286046586.5,N
1500454215.7,286046586.2,N
1500454235.5,286046585.0,N
1500454255.3,286046584.6,N
1500454275.2,286046584.3,N
1500454295.0,286046584.2,N
1500454295.9,286046584.2,N
1500454315.8,286046585.1,N
1500454335.6,286046582.5,N
1500454355.4,286046582.4,N
1500454375.3,286046583.6,N
1500454395.1,286046584.6,N
1500454415.8,286046584.6,N
1500454435.7,286046581.7,N
1500454455.5,286046581.4,N
1500454475.4,286046582.7,N
1500454495.2,286046585.1,N
1500454515.0,286046585.2,N
1500454515.9,286046585.2,N
1500454535.8,286046582.6,N
1500454555.6,286046583.3,N
1500454575.4,286046581.4,N
1500454595.3,286046579.1,N
1500454615.1,286046579.5,N
1500454635.9,286046579.8,N
1500454685.7,286046580.0,Y
1500454695.6,286046760.7,N
1500454715.5,286046998.5,N
1500454735.3,286046998.6,N
1500454755.2,286047000.7,N
1500454775.9,286047000.9,N
1500454795.7,286046998.5,N
