#timestamp,LO_Frequency,Hit 
1500422415.6,286047000.0,N
1500422435.4,286046999.8,N
1500422455.2,286047002.8,N
1500422475.1,286046999.8,N
1500422476.0,286046999.8,N
1500422495.8,286046999.9,N
1500422515.7,286047000.5,N
1500422535.5,286047000.4,N
1500422555.3,286047002.8,N
1500422575.2,286047002.3,N
1500422595.0,286046999.7,N
1500422595.9,286046999.7,N
1500422615.7,286046999.7,N
1500422635.6,286047000.6,N
1500422655.4,286047002.3,N
1500422675.3,286047000.3,N
1500422695.1,286047000.3,N
1500422696.0,286047000.3,N
1500422715.8,286047000.4,N
1500422735.7,286047000.9,N
1500422755.5,286047000.9,N
1500422775.3,286047000.6,N
1500422795.2,286047000.4,N
1500422815.0,286047000.2,N
1500422815.9,286047000.2,N
1500422835.8,286046999.7,N
1500422855.6,286047000.6,N
1500422875.4,286047000.2,N
1500422895.3,286047000.3,N
1500422915.1,286047000.6,N
1500422935.8,286047002.0,N
1500422955.7,286047002.2,N
1500422975.5,286047002.3,N
1500422995.4,286046999.7,N
1500423015.2,286047000.2,N
1500423035.0,286047000.9,N
1500423035.9,286047000.9,N
1500423055.8,286047000.8,N
1500423075.6,286047000.8,N
1500423095.4,286047000.8,N
1500423115.3,286047000.2,N
1500423135.1,286047001.8,N
1500423155.9,286046999.5,N
1500423175.7,286682706.1,Y
1500423195.5,286046102.9,N
1500423215.4,286046102.5,N
1500423235.2,286046102.6,N
1500423255.0,286046102.2,N
1500423256.0,286046102.2,N
1500423275.8,286046104.7,N
1500423295.6,286046102.1,N
1500423315.5,286046105.2,N
1500423335.3,286046105.2,N
1500423355.1,286046105.1,N
1500423375.9,286046104.3,N
1500423395.7,286046104.7,N
1500423415.5,286046104.4,N
1500423435.4,286046104.6,N
1500423455.2,286046104.9,N
1500423475.1,286046104.9,N
1500423476.0,286046104.9,N
1500423495.8,286046102.1,N
1500423515.6,286046104.6,N
1500423535.5,286046104.7,N
1500423555.3,286046102.6,N
1500423575.1,286046103.5,N
1500423595.9,286046102.9,N
1500423615.7,286046103.5,N
1500423635.6,286046102.7,N
1500423655.4,286046102.5,N
1500423675.2,286046102.7,N
1500423695.1,286046102.8,N
1500423696.0,286046102.8,N
1500423715.8,286046102.6,N
1500423735.7,286046102.3,N
1500423755.5,286046102.8,N
1500423775.3,286046102.7,N
1500423795.2,286046102.3,N
1500423815.9,286046104.5,N
1500423835.7,286046104.0,N
1500423855.6,286046102.6,N
1500423875.4,286046103.2,N
1500423895.3,286046102.9,N
1500423915.1,286046102.2,N
1500423916.0,286046102.2,N
1500423935.8,286046102.9,N
1500423955.7,286046102.7,N
1500423975.5,286046102.1,N
1500423995.3,286046102.2,N
1500424015.2,286046105.0,N
1500424035.0,286046105.0,N
1500424035.9,286046105.0,N
1500424055.8,286046102.9,N
1500424075.6,286046105.1,N
1500424095.4,286046105.2,N
1500424115.3,286046102.1,N
1500424135.1,286046103.0,N
1500424155.8,286046102.6,N
1500424175.7,286046102.6,N
1500424195.5,286046102.1,N
1500424215.4,286046102.3,N
1500424235.2,286046105.2,N
1500424255.0,286046102.9,N
1500424255.9,286046102.9,N
1500424275.8,286046102.1,N
1500424295.6,286046104.8,N
1500424315.4,286046106.8,N
1500424335.3,286046104.9,N
1500424355.1,286046104.7,N
1500424375.9,286046104.4,N
1500424395.7,286046103.3,N
1500424415.5,286046102.3,N
1500424435.4,286046104.8,N
1500424455.2,286046102.2,N
1500424475.0,286046105.1,N
1500424475.9,286046105.1,N
1500424495.8,286046105.1,N
1500424515.6,286046104.6,N
1500424535.5,286046104.9,N
1500424555.3,286046104.6,N
1500424575.1,286046104.8,N
1500424595.9,286046105.1,N
1500424615.7,286046102.3,N
1500424635.5,286046102.4,N
1500424655.4,286046102.8,N
1500424675.2,286046102.1,N
1500424695.1,286046102.4,N
1500424696.0,286046102.4,N
1500424715.8,286046102.5,N
1500424735.6,286046104.5,N
1500424755.5,286046105.2,N
1500424775.3,286046104.7,N
1500424795.1,286046102.6,N
1500424815.9,286046103.6,N
1500424835.7,286046100.9,N
1500424855.6,286046102.8,N
1500424875.4,286046105.1,N
1500424895.2,286046102.7,N
1500424915.1,286046102.8,N
1500424916.0,286046102.8,N
1500424935.8,286046102.9,N
1500424955.6,286046104.8,N
1500424975.5,286046105.1,N
1500424995.3,286046104.7,N
1500425015.2,286046105.2,N
1500425035.9,286046102.7,N
1500425055.7,286046103.3,N
1500425075.6,286046103.0,N
1500425095.4,286046102.9,N
1500425115.3,286046102.4,N
1500425135.1,286046102.6,N
1500425136.0,286046102.6,N
1500425155.8,286046102.6,N
1500425175.7,286046104.6,N
1500425195.5,286046102.6,N
1500425215.3,286046102.5,N
1500425235.2,286046103.6,N
1500425255.0,286046102.8,N
1500425255.9,286046102.8,N
1500425275.8,286046103.4,N
1500425295.6,286046103.2,N
1500425315.4,286046101.2,N
1500425335.3,286046103.0,N
1500425355.1,286046103.4,N
1500425375.8,286046100.6,N
1500425395.7,286046102.7,N
1500425415.5,286046102.9,N
1500425435.4,286046103.1,N
1500425455.2,286046103.4,N
1500425475.0,286046101.1,N
1500425475.9,286046101.1,N
1500425495.8,286046102.9,N
1500425515.6,286046103.5,N
1500425535.4,286046102.5,N
1500425555.3,286046102.5,N
1500425575.1,286046102.8,N
1500425595.9,286046102.5,N
1500425615.7,286046102.9,N
1500425635.5,286046103.2,N
1500425655.4,286046103.3,N
1500425675.2,286046102.6,N
1500425695.0,286046102.4,N
1500425696.0,286046102.4,N
1500425715.8,286046102.1,N
1500425735.6,286046102.1,N
1500425755.5,286046102.4,N
1500425775.3,286046103.2,N
1500425795.1,286046105.1,N
1500425815.9,286046102.8,N
1500425835.7,286046102.4,N
1500425855.6,286046102.1,N
1500425875.4,286046102.7,N
1500425895.2,286046105.0,N
1500425915.1,286046102.8,N
1500425916.0,286046102.8,N
1500425935.8,286046102.5,N
1500425955.6,286046105.2,N
1500425975.5,286046104.9,N
1500425995.3,286046104.3,N
