# file name; noise; peak f.; mag.; duration
20170719010006130_VALMEZ-R0_snap.fits;7.65593;26452.1;6.29572;0
20170719010106205_VALMEZ-R0_snap.fits;7.99646;26534.2;6.34828;0
20170719010206280_VALMEZ-R0_snap.fits;7.68252;26474.1;6.34956;0
20170719010306354_VALMEZ-R0_snap.fits;7.63183;26481.4;6.44297;0
20170719010406429_VALMEZ-R0_snap.fits;7.36607;26465.3;8.00697;0
20170719010506504_VALMEZ-R0_snap.fits;7.31574;26518.1;5.6647;0
20170719010606578_VALMEZ-R0_snap.fits;7.40195;26516.6;5.45512;0
20170719010706653_VALMEZ-R0_snap.fits;7.21629;26521;7.78356;0
20170719010806728_VALMEZ-R0_snap.fits;8.49051;26475.6;6.71673;0
20170719010906802_VALMEZ-R0_snap.fits;7.15348;26540;6.71596;0
20170719011006877_VALMEZ-R0_snap.fits;8.5283;26471.2;6.04513;0
20170719011106952_VALMEZ-R0_snap.fits;7.04561;26452.1;6.73733;0
20170719011207026_VALMEZ-R0_snap.fits;7.60281;26522.5;6.30361;0
20170719011307101_VALMEZ-R0_snap.fits;8.02303;26471.2;6.35984;0
20170719011407176_VALMEZ-R0_snap.fits;7.33634;26506.3;6.57336;0
20170719011507250_VALMEZ-R0_snap.fits;7.43503;26535.6;6.32997;0
20170719011607325_VALMEZ-R0_snap.fits;8.11845;26534.2;6.58658;0
20170719011707400_VALMEZ-R0_snap.fits;8.63439;26460.9;7.40124;0
20170719011807474_VALMEZ-R0_snap.fits;6.52932;26458;6.76506;0
20170719011907549_VALMEZ-R0_snap.fits;8.06838;26499;6.52706;0
20170719012007624_VALMEZ-R0_snap.fits;7.41706;26462.4;6.67805;0
20170719012107698_VALMEZ-R0_snap.fits;7.85146;26531.2;6.83038;0
20170719012207773_VALMEZ-R0_snap.fits;8.51464;26499;6.64947;0
20170719012307848_VALMEZ-R0_snap.fits;8.37025;26513.7;6.3624;0
20170719012407922_VALMEZ-R0_snap.fits;8.4804;26503.4;7.10751;0
20170719012507997_VALMEZ-R0_snap.fits;8.00361;26532.7;7.65154;0
20170719012608072_VALMEZ-R0_snap.fits;7.64651;26481.4;6.92944;0
20170719012708146_VALMEZ-R0_snap.fits;8.10771;26493.2;7.26929;0
20170719012808221_VALMEZ-R0_snap.fits;7.71207;26491.7;5.88413;0
20170719012908296_VALMEZ-R0_snap.fits;8.81335;26521;7.8799;0
20170719013008370_VALMEZ-R0_snap.fits;8.86123;26525.4;5.304;0
20170719013108445_VALMEZ-R0_snap.fits;8.10876;26481.4;6.35327;0
20170719013208520_VALMEZ-R0_snap.fits;8.30754;26480;6.63272;0
20170719013308594_VALMEZ-R0_snap.fits;8.92407;26493.2;7.98476;0
20170719013408669_VALMEZ-R0_snap.fits;8.73038;26523.9;8.47889;0
20170719013508744_VALMEZ-R0_snap.fits;9.2543;26512.2;7.678;0
20170719013608818_VALMEZ-R0_snap.fits;7.38966;26456.5;6.21692;0
20170719013708893_VALMEZ-R0_snap.fits;8.42234;26512.2;8.75634;0
20170719013808968_VALMEZ-R0_snap.fits;7.68772;26458;7.22531;0
20170719013909042_VALMEZ-R0_snap.fits;7.06217;26487.3;8.68814;0
20170719014009117_VALMEZ-R0_snap.fits;7.72953;26455.1;8.82046;0
20170719014109192_VALMEZ-R0_snap.fits;6.99353;26459.5;6.17514;0
20170719014209266_VALMEZ-R0_snap.fits;10.2857;26513.7;7.2869;0
20170719014309341_VALMEZ-R0_snap.fits;9.14376;26493.2;7.94799;0
20170719014409416_VALMEZ-R0_snap.fits;8.05666;26537.1;9.04704;0
20170719014509490_VALMEZ-R0_snap.fits;9.20009;26518.1;7.91681;0
20170719014609565_VALMEZ-R0_snap.fits;7.89073;26540;8.88838;0
20170719014709640_VALMEZ-R0_snap.fits;10.2564;26469.7;8.54802;0
20170719014809714_VALMEZ-R0_snap.fits;10.1151;26463.9;8.02696;0
20170719014909789_VALMEZ-R0_snap.fits;8.94564;26543;7.95795;0
20170719015009864_VALMEZ-R0_snap.fits;9.77213;26452.1;8.25486;0
20170719015109938_VALMEZ-R0_snap.fits;8.9486;26543;9.43184;0
20170719015210013_VALMEZ-R0_snap.fits;9.69593;26516.6;7.55803;0
20170719015310088_VALMEZ-R0_snap.fits;8.80122;26547.4;6.29689;0
20170719015410162_VALMEZ-R0_snap.fits;8.18515;26537.1;6.40263;0
20170719015510237_VALMEZ-R0_snap.fits;8.75791;26458;10.237;0
20170719015610312_VALMEZ-R0_snap.fits;9.73302;26518.1;8.92747;0
20170719015710386_VALMEZ-R0_snap.fits;8.2671;26512.2;9.50464;0
20170719015810461_VALMEZ-R0_snap.fits;10.5665;26521;10.1259;0
20170719015910536_VALMEZ-R0_snap.fits;8.14217;26488.8;8.39946;0
