#timestamp,LO_Frequency,Hit 
1500440415.7,286046995.0,N
1500440435.5,286046997.8,N
1500440455.3,286046995.7,N
1500440475.2,286046995.0,N
1500440495.0,286046995.2,N
1500440495.9,286046995.2,N
1500440515.7,286046995.0,N
1500440535.6,286046995.1,N
1500440555.4,286046994.9,N
1500440575.3,286046993.3,N
1500440595.1,286046995.2,N
1500440596.0,286046995.2,N
1500440615.8,286046996.0,N
1500440635.7,286046996.0,N
1500440655.5,286046995.2,N
1500440675.3,286046994.9,N
1500440695.2,286046998.0,N
1500440715.0,286046996.2,N
1500440715.9,286046996.2,N
1500440735.8,286046993.5,N
1500440755.6,286046993.4,N
1500440775.4,286046993.4,N
1500440795.3,286046995.2,N
1500440815.1,286046995.6,N
1500440835.8,286046995.1,N
1500440855.7,286046995.4,N
1500440875.5,286046998.0,N
1500440895.4,286046995.2,N
1500440915.2,286046995.3,N
1500440935.0,286046997.6,N
1500440935.9,286046997.6,N
1500440955.8,286046995.1,N
1500440975.6,286046995.2,N
1500440995.4,286046996.3,N
1500441015.3,286046995.4,N
1500441035.1,286046995.3,N
1500441055.9,286046995.5,N
1500441075.7,286046995.7,N
1500441095.5,286046995.5,N
1500441115.4,286046997.9,N
1500441135.2,286046995.3,N
1500441155.1,286046996.1,N
1500441156.0,286046996.1,N
1500441175.8,286046996.1,N
1500441195.6,286046993.4,N
1500441215.5,286046996.2,N
1500441235.3,286046996.1,N
1500441255.1,286046993.3,N
1500441275.9,286046996.4,N
1500441295.7,286046996.3,N
1500441315.6,286046995.2,N
1500441335.4,286046998.0,N
1500441355.2,286046996.1,N
1500441375.1,286046993.4,N
1500441376.0,286046993.4,N
1500441395.8,286046995.4,N
1500441415.7,286046995.8,N
1500441435.5,286046995.7,N
1500441455.3,286046995.4,N
1500441475.2,286046997.9,N
1500441495.9,286046995.6,N
1500441515.7,286046994.9,N
1500441535.6,286046997.7,N
1500441555.4,286046994.9,N
1500441575.3,286046995.5,N
1500441595.1,286046995.6,N
1500441596.0,286046995.6,N
1500441615.8,286046995.6,N
1500441635.7,286046998.0,N
1500441655.5,286046995.3,N
1500441675.3,286046995.4,N
1500441695.2,286046995.1,N
1500441715.0,286046994.0,N
1500441715.9,286046994.0,N
1500441735.8,286046996.0,N
1500441755.6,286046995.9,N
1500441775.4,286046995.8,N
1500441795.3,286046995.7,N
1500441815.1,286046995.9,N
1500441835.8,286046995.7,N
1500441855.7,286046996.2,N
1500441875.5,286046995.1,N
1500441895.4,286046996.3,N
1500441915.2,286046995.6,N
1500441935.0,286046995.4,N
1500441935.9,286046995.4,N
1500441955.8,286046995.7,N
1500441975.6,286046996.3,N
1500441995.4,286046995.9,N
1500442015.3,286046993.5,N
1500442035.1,286046995.1,N
1500442055.9,286046995.7,N
1500442075.7,286046995.2,N
1500442095.5,286046995.9,N
1500442115.4,286046995.8,N
1500442135.2,286046993.3,N
1500442155.1,286046993.3,N
1500442156.0,286046993.3,N
1500442175.8,286046995.6,N
1500442195.6,286046995.2,N
1500442215.5,286046993.3,N
1500442235.3,286046995.9,N
1500442255.1,286046996.0,N
1500442275.9,286046993.4,N
1500442295.7,286046993.8,N
1500442315.6,286046993.8,N
1500442335.4,286046996.3,N
1500442355.2,286046996.2,N
1500442375.1,286046993.5,N
1500442376.0,286046993.5,N
1500442395.8,286046993.9,N
1500442415.6,286046993.7,N
1500442435.5,286046993.8,N
1500442455.3,286046993.8,N
1500442475.2,286046996.4,N
1500442495.9,286046996.2,N
1500442515.7,286046993.5,N
1500442535.6,286046996.2,N
1500442555.4,286041620.1,Y
1500442575.2,286048787.4,N
1500442595.1,286048790.0,N
1500442596.0,286048790.0,N
1500442615.8,286048788.1,N
1500442635.7,286048788.0,N
1500442655.5,286048787.7,N
1500442675.3,286048787.0,N
1500442695.2,286048787.1,N
1500442715.0,286048786.9,N
1500442715.9,286048786.9,N
1500442735.8,286048787.5,N
1500442755.6,286048787.3,N
1500442775.4,286048788.2,N
1500442795.3,286048787.8,N
1500442815.1,286048788.2,N
1500442835.8,286048788.0,N
1500442855.7,286048787.5,N
1500442875.5,286048787.8,N
1500442895.4,286048787.8,N
1500442915.2,286048787.2,N
1500442935.0,286048787.4,N
1500442935.9,286048787.4,N
1500442955.8,286048788.0,N
1500442975.6,286048788.3,N
1500442995.5,286048788.2,N
1500443015.3,286048787.7,N
1500443035.1,286048785.3,N
1500443055.9,286048787.5,N
1500443075.7,286048788.3,N
1500443095.5,286048787.9,N
1500443115.4,286048788.0,N
1500443135.2,286048787.7,N
1500443155.1,286048785.7,N
1500443156.0,286048785.7,N
1500443175.8,286048785.3,N
1500443195.6,286048785.8,N
1500443215.5,286048785.8,N
1500443235.3,286048785.4,N
1500443255.1,286048785.4,N
1500443275.9,286048785.4,N
1500443295.7,286048785.3,N
1500443315.6,286048788.0,N
1500443335.4,286048785.7,N
1500443355.2,286048787.6,N
1500443375.1,286048788.1,N
1500443376.0,286048788.1,N
1500443395.8,286048785.9,N
1500443415.6,286048788.1,N
1500443435.5,286048785.3,N
1500443455.3,286048788.1,N
1500443475.2,286048785.4,N
1500443495.9,286048788.4,N
1500443515.7,286048787.4,N
1500443535.6,286048788.1,N
1500443555.4,286048787.7,N
1500443575.3,286048788.1,N
1500443595.1,286048787.9,N
1500443596.0,286048787.9,N
1500443615.8,286048785.4,N
1500443635.7,286048787.8,N
1500443655.5,286048787.6,N
1500443675.3,286048788.1,N
1500443695.2,286048785.4,N
1500443715.0,286048785.4,N
1500443715.9,286048785.4,N
1500443735.8,286048785.3,N
1500443755.6,286048787.4,N
1500443775.4,286048787.9,N
1500443795.3,286048785.5,N
1500443815.1,286048787.5,N
1500443835.8,286048788.3,N
1500443855.7,286048785.7,N
1500443875.5,286048785.3,N
1500443895.4,286048785.7,N
1500443915.2,286048787.5,N
1500443935.0,286048788.1,N
1500443935.9,286048788.1,N
1500443955.8,286048787.8,N
1500443975.6,286048787.4,N
1500443995.4,286048785.3,N
