# file name; noise; peak f.; mag.; duration
20170719180022216_VALMEZ-R0_snap.fits;4.37595;26534.2;3.50273;0
20170719180122290_VALMEZ-R0_snap.fits;4.52993;26500.5;3.9848;0
20170719180222365_VALMEZ-R0_snap.fits;5.01656;26469.7;4.95211;0
20170719180322440_VALMEZ-R0_snap.fits;6.73633;26537.1;5.30378;0
20170719180422514_VALMEZ-R0_snap.fits;4.78337;26504.9;3.76831;0
20170719180522589_VALMEZ-R0_snap.fits;4.94159;26471.2;3.86539;0
20170719180622664_VALMEZ-R0_snap.fits;4.14445;26543;4.17751;0
20170719180722738_VALMEZ-R0_snap.fits;4.64946;26456.5;4.93617;0
20170719180822813_VALMEZ-R0_snap.fits;4.41597;26521;4.51332;0
20170719180922888_VALMEZ-R0_snap.fits;4.05306;26481.4;3.8483;0
20170719181022962_VALMEZ-R0_snap.fits;3.57426;26485.8;4.18314;0
20170719181123037_VALMEZ-R0_snap.fits;4.94087;26521;3.32385;0
20170719181223112_VALMEZ-R0_snap.fits;4.99709;26507.8;3.55945;0
20170719181323186_VALMEZ-R0_snap.fits;4.72477;26534.2;3.87256;0
20170719181423261_VALMEZ-R0_snap.fits;4.60309;26499;4.90982;0
20170719181523336_VALMEZ-R0_snap.fits;5.29948;26540;4.45874;0
20170719181623410_VALMEZ-R0_snap.fits;5.47915;26463.9;3.6908;0
20170719181723485_VALMEZ-R0_snap.fits;4.73594;26526.9;4.54837;0
20170719181823560_VALMEZ-R0_snap.fits;5.26588;26458;4.65171;0
20170719181923634_VALMEZ-R0_snap.fits;4.99372;26506.3;4.75687;0
20170719182023709_VALMEZ-R0_snap.fits;4.37696;26480;3.9704;0
20170719182123784_VALMEZ-R0_snap.fits;4.59076;26528.3;4.30424;0
20170719182223858_VALMEZ-R0_snap.fits;4.61387;26491.7;4.05873;0
20170719182323933_VALMEZ-R0_snap.fits;4.79434;26513.7;5.20232;0
20170719182424008_VALMEZ-R0_snap.fits;5.19668;26504.9;4.92205;0
20170719182524082_VALMEZ-R0_snap.fits;4.49754;26469.7;3.72807;0
20170719182624157_VALMEZ-R0_snap.fits;4.90885;26515.1;4.65333;0
20170719182724232_VALMEZ-R0_snap.fits;4.19357;26450.7;3.08079;0
20170719182824306_VALMEZ-R0_snap.fits;4.36618;26513.7;4.02206;0
20170719182924381_VALMEZ-R0_snap.fits;4.27755;26509.3;4.60026;0
20170719183024456_VALMEZ-R0_snap.fits;6.12068;26499;4.81075;0
20170719183124530_VALMEZ-R0_snap.fits;3.64481;26493.2;4.75461;0
20170719183224605_VALMEZ-R0_snap.fits;3.71836;26528.3;4.26229;0
20170719183324680_VALMEZ-R0_snap.fits;4.59075;26482.9;3.12012;0
20170719183424754_VALMEZ-R0_snap.fits;4.39115;26513.7;4.63001;0
20170719183524829_VALMEZ-R0_snap.fits;4.67533;26540;3.82772;0
20170719183624904_VALMEZ-R0_snap.fits;4.18524;26488.8;4.14647;0
20170719183724978_VALMEZ-R0_snap.fits;3.99023;26475.6;4.46827;0
20170719183825053_VALMEZ-R0_snap.fits;3.98199;26502;3.61823;0
20170719183925128_VALMEZ-R0_snap.fits;4.18755;26526.9;3.68784;0
20170719184025202_VALMEZ-R0_snap.fits;4.43205;26496.1;3.83623;0
20170719184125277_VALMEZ-R0_snap.fits;3.99644;26516.6;3.85271;0
20170719184225352_VALMEZ-R0_snap.fits;5.33859;26469.7;4.48036;0
20170719184325426_VALMEZ-R0_snap.fits;4.67043;26529.8;4.1122;0
20170719184425501_VALMEZ-R0_snap.fits;5.67358;26518.1;3.98591;0
20170719184525576_VALMEZ-R0_snap.fits;4.18303;26450.7;3.34688;0
20170719184625650_VALMEZ-R0_snap.fits;4.30783;26525.4;4.57543;0
20170719184725725_VALMEZ-R0_snap.fits;4.66363;26481.4;3.83217;0
20170719184825800_VALMEZ-R0_snap.fits;5.31029;26513.7;5.35536;0
20170719184925874_VALMEZ-R0_snap.fits;4.76062;26487.3;3.11939;0
20170719185025949_VALMEZ-R0_snap.fits;4.25014;26522.5;3.96576;0
20170719185126024_VALMEZ-R0_snap.fits;4.336;26519.5;3.41598;0
20170719185226098_VALMEZ-R0_snap.fits;4.22328;26449.2;3.55896;0
20170719185326173_VALMEZ-R0_snap.fits;5.77678;26534.2;6.49982;0
20170719185426248_VALMEZ-R0_snap.fits;5.28822;26484.4;3.42858;0
20170719185526322_VALMEZ-R0_snap.fits;4.79679;26509.3;3.45175;0
20170719185709746_VALMEZ-R0_met.fits;7.20665;26485.8;14.6692;0.170667
20170719185626397_VALMEZ-R0_snap.fits;7.15982;26545.9;6.80061;0
20170719185726472_VALMEZ-R0_snap.fits;9.46412;26491.7;9.69424;0
20170719185826546_VALMEZ-R0_snap.fits;3.97613;26529.8;4.08968;0
20170719185926621_VALMEZ-R0_snap.fits;4.37899;26547.4;4.48593;0
