# file name; noise; peak f.; mag.; duration
20170719090112690_VALMEZ-R0_met.fits;5.40531;26493.2;18.3582;0.170667
20170719090041970_VALMEZ-R0_snap.fits;5.44009;26460.9;4.39608;0
20170719090152285_VALMEZ-R0_met.fits;4.57946;26488.8;28.407;0.341333
20170719090232733_VALMEZ-R0_met.fits;4.18046;26506.3;11.4437;0.170667
20170719090142045_VALMEZ-R0_snap.fits;5.29432;26449.2;3.89433;0
20170719090242120_VALMEZ-R0_snap.fits;5.45799;26482.9;5.46104;0
20170719090412573_VALMEZ-R0_met.fits;5.72161;26503.4;14.9896;0.170667
20170719090342194_VALMEZ-R0_snap.fits;4.46273;26541.5;4.3324;0
20170719090457117_VALMEZ-R0_met.fits;4.46184;26491.7;21.7726;0.341333
20170719090501554_VALMEZ-R0_met.fits;4.84188;26499;11.7155;0.170667
20170719090442269_VALMEZ-R0_snap.fits;4.98305;26535.6;3.78957;0
20170719090547464_VALMEZ-R0_met.fits;4.71121;26503.4;24.6834;0.853333
20170719090542344_VALMEZ-R0_snap.fits;5.50132;26459.5;6.4866;0
20170719090720306_VALMEZ-R0_met.fits;4.79096;26506.3;11.0782;0.341333
20170719090734472_VALMEZ-R0_met.fits;4.79591;26503.4;69.2975;0.512
20170719090642418_VALMEZ-R0_snap.fits;4.78122;26484.4;3.33797;0
20170719090748978_VALMEZ-R0_met.fits;5.19887;26504.9;14.9229;0.170667
20170719090754610_VALMEZ-R0_met.fits;5.15534;26497.6;13.0375;0.341333
20170719090742493_VALMEZ-R0_snap.fits;4.72347;26504.9;4.34108;0
20170719090842568_VALMEZ-R0_snap.fits;4.47961;26485.8;4.65818;0
20170719090938888_VALMEZ-R0_met.fits;5.00867;26509.3;10.4553;0.341333
20170719090942642_VALMEZ-R0_snap.fits;4.22577;26544.4;4.13642;0
20170719091103368_VALMEZ-R0_met.fits;4.74426;26510.7;9.5813;0.170667
20170719091134429_VALMEZ-R0_met.fits;3.6379;26506.3;18.7516;1.024
20170719091042717_VALMEZ-R0_snap.fits;4.28906;26493.2;5.22725;0
20170719091139378_VALMEZ-R0_met.fits;4.5567;26502;9.25649;0.512
20170719091223581_VALMEZ-R0_met.fits;6.00232;26481.4;21.7563;0.341333
20170719091142792_VALMEZ-R0_snap.fits;4.8942;26466.8;4.42997;0
20170719091242866_VALMEZ-R0_snap.fits;4.57521;26487.3;3.764;0
20170719091354888_VALMEZ-R0_met.fits;4.31026;26504.9;9.3477;0.170667
20170719091358301_VALMEZ-R0_met.fits;4.06202;26509.3;12.5352;0.341333
20170719091342941_VALMEZ-R0_snap.fits;6.29278;26538.6;4.348;0
20170719091455304_VALMEZ-R0_met.fits;5.92681;26497.6;13.6265;0.170667
20170719091519880_VALMEZ-R0_met.fits;5.26078;26497.6;27.2316;2.90133
20170719091443016_VALMEZ-R0_snap.fits;5.33564;26481.4;4.95534;0
20170719091537288_VALMEZ-R0_met.fits;6.23827;26493.2;12.5168;0.170667
20170719091554354_VALMEZ-R0_met.fits;4.62298;26500.5;11.8967;0.341333
20170719091543090_VALMEZ-R0_snap.fits;4.31856;26507.8;4.95543;0
20170719091643165_VALMEZ-R0_snap.fits;5.11198;26468.3;5.24209;0
20170719091745970_VALMEZ-R0_met.fits;5.26273;26516.6;17.6042;0.512
20170719091802354_VALMEZ-R0_met.fits;3.98619;26493.2;10.2022;0.341333
20170719091743240_VALMEZ-R0_snap.fits;5.47933;26455.1;4.39717;0
20170719091917960_VALMEZ-R0_met.fits;4.95557;26504.9;17.5613;0.512
20170719091843314_VALMEZ-R0_snap.fits;5.05751;26481.4;4.42477;0
20170719092026909_VALMEZ-R0_met.fits;5.74539;26496.1;14.5588;0.341333
20170719091943389_VALMEZ-R0_snap.fits;4.52199;26510.7;4.34785;0
20170719092043464_VALMEZ-R0_snap.fits;4.17259;26466.8;5.09514;0
20170719092203506_VALMEZ-R0_met.fits;4.68971;26504.9;19.4706;0.512
20170719092143538_VALMEZ-R0_snap.fits;5.33911;26529.8;5.40958;0
20170719092251976_VALMEZ-R0_met.fits;4.28702;26507.8;10.967;0.170667
20170719092325085_VALMEZ-R0_met.fits;4.09912;26480;9.80416;0.170667
20170719092243613_VALMEZ-R0_snap.fits;5.14562;26472.7;4.34364;0
20170719092410653_VALMEZ-R0_met.fits;5.6405;26503.4;20.9208;0.341333
20170719092343688_VALMEZ-R0_snap.fits;6.03035;26543;7.90172;0
20170719092517554_VALMEZ-R0_met.fits;5.48388;26513.7;40.5838;0.341333
20170719092443762_VALMEZ-R0_snap.fits;5.6335;26499;5.25614;0
20170719092616434_VALMEZ-R0_met.fits;4.81199;26503.4;82.1237;0.512
20170719092543837_VALMEZ-R0_snap.fits;5.02306;26463.9;4.70828;0
20170719092703026_VALMEZ-R0_met.fits;4.91332;26519.5;22.7017;0.170667
20170719092709512_VALMEZ-R0_met.fits;5.14335;26521;23.5981;0.341333
20170719092725213_VALMEZ-R0_met.fits;4.26369;26504.9;11.3619;0.170667
20170719092643912_VALMEZ-R0_snap.fits;6.27004;26503.4;5.8329;0
20170719092744328_VALMEZ-R0_met.fits;5.95941;26509.3;18.3661;0.682667
20170719092756957_VALMEZ-R0_met.fits;4.39824;26515.1;10.9958;0.170667
20170719092828189_VALMEZ-R0_met.fits;5.77926;26504.9;14.6821;0.170667
20170719092743986_VALMEZ-R0_snap.fits;6.66122;26506.3;5.85176;0
20170719092845426_VALMEZ-R0_met.fits;5.08642;26503.4;11.6616;0.170667
20170719092930824_VALMEZ-R0_met.fits;5.45889;26509.3;28.0221;0.341333
20170719092844061_VALMEZ-R0_snap.fits;5.12864;26535.6;3.77448;0
20170719093022365_VALMEZ-R0_met.fits;4.72896;26503.4;12.3328;0.170667
20170719093025949_VALMEZ-R0_met.fits;6.13067;26494.6;13.5047;0.170667
20170719092944136_VALMEZ-R0_snap.fits;5.48297;26502;4.40733;0
20170719093042162_VALMEZ-R0_met.fits;5.68137;26500.5;11.9406;0.170667
20170719093105714_VALMEZ-R0_met.fits;5.50544;26509.3;13.026;0.170667
20170719093124658_VALMEZ-R0_met.fits;5.66405;26507.8;26.4188;0.341333
20170719093044210_VALMEZ-R0_snap.fits;5.4877;26493.2;4.6357;0
20170719093207325_VALMEZ-R0_met.fits;5.73057;26490.2;12.1654;0.512
20170719093144285_VALMEZ-R0_snap.fits;5.25685;26535.6;3.25345;0
20170719093252040_VALMEZ-R0_met.fits;5.09896;26513.7;12.2687;0.341333
20170719093306376_VALMEZ-R0_met.fits;5.21613;26502;10.5316;0.170667
20170719093244360_VALMEZ-R0_snap.fits;4.57963;26528.3;4.25147;0
20170719093358088_VALMEZ-R0_met.fits;4.5093;26510.7;13.5464;0.341333
20170719093344434_VALMEZ-R0_snap.fits;4.72049;26545.9;5.15813;0
20170719093449970_VALMEZ-R0_met.fits;4.0949;26503.4;11.3883;0.170667
20170719093444509_VALMEZ-R0_snap.fits;5.71282;26504.9;4.26466;0
20170719093601138_VALMEZ-R0_met.fits;5.22337;26503.4;22.2032;0.682667
20170719093631688_VALMEZ-R0_met.fits;4.57998;26510.7;9.36499;0.170667
20170719093544584_VALMEZ-R0_snap.fits;5.01069;26449.2;5.95372;0
20170719093644658_VALMEZ-R0_snap.fits;4.19726;26477.1;4.03054;0
20170719093741490_VALMEZ-R0_met.fits;4.72518;26528.3;14.291;0.170667
20170719093744733_VALMEZ-R0_snap.fits;4.80303;26532.7;5.42076;0
20170719093846856_VALMEZ-R0_met.fits;4.98542;26507.8;13.9897;0.170667
20170719093904946_VALMEZ-R0_met.fits;5.2968;26510.7;14.4477;0.170667
20170719093914504_VALMEZ-R0_met.fits;4.80826;26509.3;10.1979;0.853333
20170719093920818_VALMEZ-R0_met.fits;4.32001;26516.6;69.4198;0.512
20170719093925426_VALMEZ-R0_met.fits;4.99487;26504.9;11.976;0.170667
20170719093844808_VALMEZ-R0_snap.fits;4.80421;26512.2;4.0935;0
20170719093943688_VALMEZ-R0_met.fits;4.77307;26515.1;30.1966;0.341333
20170719093946248_VALMEZ-R0_met.fits;5.11647;26509.3;11.0948;0.682667
20170719093956488_VALMEZ-R0_met.fits;4.9415;26503.4;28.4624;0.341333
20170719093944882_VALMEZ-R0_snap.fits;5.08231;26518.1;3.71732;0
20170719094044786_VALMEZ-R0_met.fits;4.79575;26516.6;11.0253;0.170667
20170719094114994_VALMEZ-R0_met.fits;4.89436;26504.9;47.154;0.341333
20170719094117725_VALMEZ-R0_met.fits;5.82295;26504.9;20.604;0.170667
20170719094131720_VALMEZ-R0_met.fits;5.05001;26510.7;13.8135;0.170667
20170719094134962_VALMEZ-R0_met.fits;4.80549;26506.3;36.6395;0.512
20170719094044957_VALMEZ-R0_snap.fits;5.46504;26516.6;4.7718;0
20170719094153224_VALMEZ-R0_met.fits;4.81532;26504.9;11.7943;0.341333
20170719094145032_VALMEZ-R0_snap.fits;4.63315;26521;3.70998;0
20170719094301149_VALMEZ-R0_met.fits;4.8379;26502;17.6577;0.853333
20170719094329480_VALMEZ-R0_met.fits;4.31834;26507.8;15.7309;0.341333
20170719094245106_VALMEZ-R0_snap.fits;4.28434;26516.6;3.88628;0
20170719094344840_VALMEZ-R0_met.fits;5.26007;26509.3;18.7711;0.170667
20170719094358834_VALMEZ-R0_met.fits;4.05384;26512.2;8.24926;0.341333
20170719094345181_VALMEZ-R0_snap.fits;4.8288;26480;3.94199;0
20170719094441842_VALMEZ-R0_met.fits;4.1208;26509.3;8.49561;0.341333
20170719094456861_VALMEZ-R0_met.fits;5.42807;26512.2;13.1761;0.170667
20170719094445256_VALMEZ-R0_snap.fits;4.78408;26449.2;4.60627;0
20170719094555912_VALMEZ-R0_met.fits;4.239;26510.7;8.74936;0.170667
20170719094602568_VALMEZ-R0_met.fits;5.43872;26512.2;72.9975;0.341333
20170719094631752_VALMEZ-R0_met.fits;4.88728;26515.1;13.0754;0.341333
20170719094545330_VALMEZ-R0_snap.fits;4.86287;26452.1;3.82999;0
20170719094723976_VALMEZ-R0_met.fits;4.40216;26515.1;10.4298;0.512
20170719094645405_VALMEZ-R0_snap.fits;5.30322;26463.9;4.06775;0
20170719094753501_VALMEZ-R0_met.fits;4.99099;26512.2;10.3164;0.170667
20170719094809373_VALMEZ-R0_met.fits;4.67065;26521;10.9067;0.170667
20170719094826269_VALMEZ-R0_met.fits;4.65469;26509.3;11.2001;0.170667
20170719094745480_VALMEZ-R0_snap.fits;4.82486;26531.2;4.62104;0
20170719094914738_VALMEZ-R0_met.fits;6.00782;26491.7;57.1396;0.853333
20170719094845554_VALMEZ-R0_snap.fits;5.5426;26497.6;4.05862;0
20170719095012253_VALMEZ-R0_met.fits;4.51716;26510.7;20.0765;0.341333
20170719095031880_VALMEZ-R0_met.fits;5.40671;26496.1;13.3854;0.170667
20170719094945629_VALMEZ-R0_snap.fits;5.39964;26456.5;5.924;0
20170719095124445_VALMEZ-R0_met.fits;4.53976;26519.5;12.114;0.170667
20170719095045704_VALMEZ-R0_snap.fits;5.55475;26477.1;3.23267;0
20170719095141853_VALMEZ-R0_met.fits;5.67002;26482.9;16.7255;0.170667
20170719095200797_VALMEZ-R0_met.fits;5.49113;26516.6;12.1294;0.170667
20170719095219570_VALMEZ-R0_met.fits;5.66523;26512.2;17.4252;0.341333
20170719095145778_VALMEZ-R0_snap.fits;6.04846;26531.2;5.51959;0
20170719095307698_VALMEZ-R0_met.fits;5.37309;26506.3;17.5098;1.36533
20170719095310941_VALMEZ-R0_met.fits;4.77972;26510.7;13.1015;0.170667
20170719095320498_VALMEZ-R0_met.fits;4.9448;26512.2;9.99026;0.170667
20170719095245853_VALMEZ-R0_snap.fits;4.84028;26543;4.46183;0
20170719095431666_VALMEZ-R0_met.fits;4.83877;26509.3;19.0547;0.170667
20170719095345928_VALMEZ-R0_snap.fits;5.25274;26493.2;4.30997;0
20170719095443954_VALMEZ-R0_met.fits;4.89157;26513.7;10.3419;0.170667
20170719095521501_VALMEZ-R0_met.fits;4.90258;26515.1;14.2279;0.341333
20170719095446002_VALMEZ-R0_snap.fits;5.16958;26523.9;5.17865;0
20170719095559560_VALMEZ-R0_met.fits;4.41412;26509.3;12.2553;0.170667
20170719095546077_VALMEZ-R0_snap.fits;4.59564;26540;3.93287;0
20170719095658440_VALMEZ-R0_met.fits;4.30941;26513.7;18.2676;0.341333
20170719095646152_VALMEZ-R0_snap.fits;4.24656;26518.1;6.28147;0
20170719095749981_VALMEZ-R0_met.fits;5.7862;26491.7;12.766;0.170667
20170719095746226_VALMEZ-R0_snap.fits;5.72989;26512.2;5.26363;0
20170719095848178_VALMEZ-R0_met.fits;5.69941;26509.3;16.6705;0.341333
20170719095903880_VALMEZ-R0_met.fits;4.6017;26519.5;35.7475;0.341333
20170719095846301_VALMEZ-R0_snap.fits;5.6801;26515.1;4.74827;0
20170719095959517_VALMEZ-R0_met.fits;6.72761;26499;13.7745;0.170667
20170719095946376_VALMEZ-R0_snap.fits;5.99408;26465.3;5.33373;0
