#timestamp,LO_Frequency,Hit 
1500447615.8,286048783.5,N
1500447635.6,286048780.9,N
1500447655.5,286048783.2,N
1500447675.3,286048781.4,N
1500447695.1,286048781.2,N
1500447715.9,286048780.7,N
1500447735.7,286048780.6,N
1500447755.5,286048780.5,N
1500447775.4,286048781.2,N
1500447795.2,286048782.0,N
1500447815.1,286048781.5,N
1500447816.0,286048781.5,N
1500447835.8,286048778.9,N
1500447855.6,286048779.4,N
1500447875.5,286048779.5,N
1500447895.3,286048779.6,N
1500447915.1,286048779.0,N
1500447935.9,286048781.9,N
1500447955.7,286048781.7,N
1500447975.6,286048781.3,N
1500447995.4,286048780.8,N
1500448015.2,286048781.4,N
1500448035.1,286048781.3,N
1500448036.0,286048781.3,N
1500448055.8,286048781.0,N
1500448075.6,286048783.6,N
1500448095.5,286048780.9,N
1500448115.3,286048783.6,N
1500448135.2,286048782.8,N
1500448155.9,286048780.6,N
1500448175.7,286048781.2,N
1500448195.6,286048781.5,N
1500448215.4,286048780.8,N
1500448235.3,286048780.8,N
1500448255.1,286048783.1,N
1500448256.0,286048783.1,N
1500448275.8,286048780.7,N
1500448295.7,286048781.0,N
1500448315.5,286048781.3,N
1500448335.3,286048781.9,N
1500448355.2,286048781.9,N
1500448375.0,286048781.9,N
1500448375.9,286048781.9,N
1500448395.8,286048780.7,N
1500448415.6,286048781.5,N
1500448435.4,286048781.3,N
1500448455.3,286048781.3,N
1500448475.1,286048781.4,N
1500448495.8,286048781.4,N
1500448515.7,286048781.5,N
1500448535.5,286048779.5,N
1500448555.4,286048778.9,N
1500448575.2,286048779.5,N
1500448595.0,286048779.4,N
1500448595.9,286048779.4,N
1500448615.8,286048779.0,N
1500448635.6,286048778.9,N
1500448655.5,286048781.5,N
1500448675.3,286048781.9,N
1500448695.1,286048779.8,N
1500448715.9,286048779.3,N
1500448735.7,286048779.1,N
1500448755.5,286048781.7,N
1500448775.4,286048779.4,N
1500448795.2,286048779.9,N
1500448815.1,286048780.1,N
1500448816.0,286048780.1,N
1500448835.8,286048780.0,N
1500448855.6,286048779.9,N
1500448875.5,286048780.2,N
1500448895.3,286048780.0,N
1500448915.2,286048778.4,N
1500448935.9,286048778.0,N
1500448955.7,286048780.3,N
1500448975.6,286048780.0,N
1500448995.4,286048780.3,N
1500449015.2,286048780.3,N
1500449035.1,286048777.5,N
1500449036.0,286048777.5,N
1500449055.8,286048780.0,N
1500449075.7,286048780.1,N
1500449095.5,286048779.6,N
1500449115.3,286048779.4,N
1500449135.2,286048777.3,N
1500449155.0,286048780.4,N
1500449155.9,286048780.4,N
1500449175.7,286048777.4,N
1500449195.6,286048777.7,N
1500449215.4,285452393.9,Y
1500449235.3,286048367.3,N
1500449255.1,286048367.1,N
1500449256.0,286048367.1,N
1500449275.8,286048367.1,N
1500449295.7,286048366.2,N
1500449315.5,286048366.5,N
1500449335.3,286048369.0,N
1500449355.2,286048366.2,N
1500449375.0,286048366.2,N
1500449375.9,286048366.2,N
1500449395.8,286048366.6,N
1500449415.6,286048366.3,N
1500449435.4,286048369.2,N
1500449455.3,286048367.1,N
1500449475.1,286048366.9,N
1500449495.8,286048367.2,N
1500449515.7,286048364.6,N
1500449535.5,286048365.8,N
1500449555.4,286048365.4,N
1500449575.2,286048364.5,N
1500449595.0,286048366.9,N
1500449595.9,286048366.9,N
1500449615.8,286048364.6,N
1500449635.6,286048367.5,N
1500449655.4,286048367.2,N
1500449675.3,286048364.7,N
1500449695.1,286048364.5,N
1500449715.9,286048367.5,N
1500449735.7,286048364.6,N
1500449755.5,286048365.4,N
1500449775.4,286048364.7,N
1500449795.2,286048365.9,N
1500449815.0,286048365.4,N
1500449816.0,286048365.4,N
1500449835.8,286048365.5,N
1500449855.6,286048365.8,N
1500449875.5,286048365.6,N
1500449895.3,286048366.0,N
1500449915.1,286048365.4,N
1500449935.9,286048365.9,N
1500449955.7,286048364.8,N
1500449975.5,286048362.9,N
1500449995.4,286048366.0,N
1500450015.2,286048363.0,N
1500450035.1,286048363.3,N
1500450036.0,286048363.3,N
1500450055.8,286048365.6,N
1500450075.6,286048363.3,N
1500450095.5,286048365.9,N
1500450115.3,286048363.3,N
1500450135.1,286048363.9,N
1500450155.9,286048363.9,N
1500450175.7,286048363.3,N
1500450195.6,286048364.1,N
1500450215.4,286048365.6,N
1500450235.2,286048366.0,N
1500450255.1,286048362.9,N
1500450256.0,286048362.9,N
1500450275.8,286048366.0,N
1500450295.7,286048362.9,N
1500450315.5,286048363.5,N
1500450335.3,286048364.2,N
1500450355.2,286048364.1,N
1500450375.0,286048363.1,N
1500450375.9,286048363.1,N
1500450395.7,286048364.0,N
1500450415.6,286048361.5,N
1500450435.4,286048364.4,N
1500450455.3,286048363.4,N
1500450475.1,286048361.6,N
1500450476.0,286048361.6,N
1500450495.8,286048363.9,N
1500450515.7,286048361.6,N
1500450535.5,286048359.7,N
1500450555.3,286048361.9,N
1500450575.2,286048361.5,N
1500450595.0,286048362.1,N
1500450595.9,286048362.1,N
1500450615.8,286048361.6,N
1500450635.6,286048362.7,N
1500450655.4,286048359.8,N
1500450675.3,286048359.8,N
1500450695.1,286048360.0,N
1500450715.8,286048359.8,N
1500450735.7,286048359.9,N
1500450755.5,286048360.1,N
1500450775.4,286048360.1,N
1500450795.2,286048360.1,N
1500450815.0,286048362.6,N
1500450815.9,286048362.6,N
1500450835.8,286048362.1,N
1500450855.6,286048362.6,N
1500450875.5,286048360.3,N
1500450895.3,286048358.8,N
1500450915.1,286048358.1,N
1500450935.9,286048361.0,N
1500450955.7,286048360.2,N
1500450975.5,286048360.5,N
1500450995.4,286048360.9,N
1500451015.2,286048359.7,N
1500451035.1,286048360.3,N
1500451036.0,286048360.3,N
1500451055.8,286048360.4,N
1500451075.6,286048360.9,N
1500451095.5,286048358.9,N
1500451115.3,286048359.0,N
1500451135.1,286048356.7,N
1500451155.9,286048359.6,N
1500451175.7,286048356.6,N
1500451195.6,286048357.7,N
