#timestamp,LO_Frequency,Hit 
1500480015.5,286046127.8,N
1500480035.4,286046126.9,N
1500480055.2,286046124.6,N
1500480075.0,286046127.4,N
1500480075.9,286046127.4,N
1500480095.8,286046125.2,N
1500480115.6,286046127.1,N
1500480135.4,286046126.9,N
1500480155.3,286046128.8,N
1500480175.1,286046129.1,N
1500480195.9,286046126.2,N
1500480215.7,286046128.8,N
1500480235.5,286046128.3,N
1500480255.4,286046128.3,N
1500480275.2,286046128.3,N
1500480295.0,286046126.1,N
1500480296.0,286046126.1,N
1500480315.8,286046129.1,N
1500480335.6,286046126.5,N
1500480355.5,286046127.1,N
1500480375.3,286042416.8,N
1500480395.1,286046126.7,N
1500480415.9,286046126.1,N
1500480435.7,286046128.9,N
1500480455.6,286046128.6,N
1500480475.4,286046128.5,N
1500480495.2,286046130.6,N
1500480515.1,286046130.3,N
1500480516.0,286046130.3,N
1500480535.8,286046129.6,N
1500480555.6,286046129.7,N
1500480575.5,286046132.3,N
1500480595.3,286046130.5,N
1500480615.2,286046132.2,N
1500480635.9,286046129.5,N
1500480655.7,286046130.2,N
1500480675.6,286046131.2,N
1500480695.4,286046131.9,N
1500480715.2,286046129.8,N
1500480735.1,286046130.4,N
1500480736.0,286046130.4,N
1500480755.8,286046129.9,N
1500480775.7,286046129.6,N
1500480795.5,286046131.8,N
1500480815.3,286046130.6,N
1500480835.2,286046129.9,N
1500480855.0,286046130.3,N
1500480855.9,286046130.3,N
1500480875.7,286046129.5,N
1500480895.6,286046127.7,N
1500480915.4,286046130.6,N
1500480935.3,286046127.7,N
1500480955.1,286046130.5,N
1500480956.0,286046130.5,N
1500480975.8,286046130.2,N
1500480995.7,286046130.3,N
1500481015.5,286046129.9,N
1500481035.3,286046127.8,N
1500481055.2,286046130.1,N
1500481075.0,286046130.4,N
1500481075.9,286046130.4,N
1500481095.8,286046129.3,N
1500481115.6,286046132.4,N
1500481135.4,286046129.3,N
1500481155.3,286046132.3,N
1500481175.1,286046131.7,N
1500481195.9,286046132.1,N
1500481215.7,286046133.8,N
1500481235.5,286046133.9,N
1500481255.4,286046133.5,N
1500481275.2,286046131.0,N
1500481295.0,286046130.9,N
1500481295.9,286046130.9,N
1500481315.8,286046131.4,N
1500481335.6,286046131.7,N
1500481355.5,286046132.2,N
1500481375.3,286046130.9,N
1500481395.1,286046130.9,N
1500481415.9,286046134.0,N
1500481435.7,286046131.4,N
1500481455.5,286046131.3,N
1500481475.4,286046130.0,N
1500481495.2,286046129.8,N
1500481515.1,286046129.3,N
1500481516.0,286046129.3,N
1500481535.8,286046132.3,N
1500481555.6,286046129.8,N
1500481575.5,286046129.8,N
1500481595.3,286046131.9,N
1500481615.1,286046131.4,N
1500481635.9,286459012.7,Y
1500481655.7,286045574.8,N
1500481675.6,286045577.2,N
1500481695.4,286045574.4,N
1500481715.2,286045575.3,N
1500481735.1,286045575.1,N
1500481736.0,286045575.1,N
1500481755.8,286045574.8,N
1500481775.6,286045577.2,N
1500481795.5,286045576.8,N
1500481815.3,286045576.2,N
1500481835.2,286045576.8,N
1500481855.9,286045574.6,N
1500481875.7,286045575.2,N
1500481895.6,286045574.2,N
1500481915.4,286045574.1,N
1500481935.2,286045574.5,N
1500481955.1,286045572.6,N
1500481956.0,286045572.6,N
1500481975.8,286045575.3,N
1500481995.7,286045578.3,N
1500482015.5,286045572.5,N
1500482035.3,286045572.6,N
1500482055.2,286045572.6,N
1500482075.0,286045575.6,N
1500482075.9,286045575.6,N
1500482095.7,286045572.7,N
1500482115.6,286045573.0,N
1500482135.4,286045574.7,N
1500482155.3,286045574.6,N
1500482175.1,286045572.7,N
1500482176.0,286045572.7,N
1500482195.8,286045572.7,N
1500482215.7,286045575.3,N
1500482235.5,286045572.5,N
1500482255.4,286045574.9,N
1500482275.2,286045575.1,N
1500482295.0,286045573.9,N
1500482295.9,286045573.9,N
1500482315.8,286045575.3,N
1500482335.6,286045574.9,N
1500482355.4,286045575.5,N
1500482375.3,286045575.2,N
1500482395.1,286045577.2,N
1500482415.9,286045572.7,N
1500482435.7,286045574.4,N
1500482455.5,286045574.8,N
1500482475.4,286045574.7,N
1500482495.2,286045577.2,N
1500482515.0,286045574.9,N
1500482516.0,286045574.9,N
1500482535.8,286045574.9,N
1500482555.6,286045574.3,N
1500482575.5,286045576.8,N
1500482595.3,286045574.7,N
1500482615.1,286045574.9,N
1500482635.9,286045574.9,N
1500482655.7,286045574.2,N
1500482675.6,286045574.5,N
1500482695.4,286045574.6,N
1500482715.2,286045574.4,N
1500482735.1,286045574.1,N
1500482736.0,286045574.1,N
1500482755.8,286045576.9,N
1500482775.6,286045574.7,N
1500482795.5,286045576.7,N
1500482815.3,286045574.8,N
1500482835.2,286045576.8,N
1500482855.9,286045576.8,N
1500482875.7,286045574.6,N
1500482895.6,286045574.6,N
1500482915.4,286045577.1,N
1500482935.2,286045574.9,N
1500482955.1,286045574.6,N
1500482956.0,286045574.6,N
1500482975.8,286045574.6,N
1500482995.7,286045574.5,N
1500483015.5,286045575.5,N
1500483035.3,286045574.9,N
1500483055.2,286045575.0,N
1500483075.0,286045575.0,N
1500483075.9,286045575.0,N
1500483095.7,286045573.4,N
1500483115.6,286045573.5,N
1500483135.4,286045575.5,N
1500483155.3,286045572.8,N
1500483175.1,286045573.3,N
1500483176.0,286045573.3,N
1500483195.8,286045571.4,N
1500483215.7,286045571.3,N
1500483235.5,286045573.3,N
1500483255.4,286045573.9,N
1500483275.2,286045571.7,N
1500483295.0,286045569.4,N
1500483295.9,286045569.4,N
1500483315.8,286045569.9,N
1500483335.6,286045573.9,N
1500483355.4,286045575.6,N
1500483375.3,286045573.3,N
1500483395.1,286045573.1,N
1500483415.9,286045573.5,N
1500483435.7,286045573.7,N
1500483455.5,286045574.8,N
1500483475.4,286045575.0,N
1500483495.2,286045575.6,N
1500483515.0,286045572.8,N
1500483515.9,286045572.8,N
1500483535.8,286045573.2,N
1500483555.6,286045575.6,N
1500483575.5,286045575.6,N
1500483595.3,286045573.0,N
