#timestamp,LO_Frequency,Hit 
1500426015.2,286046104.6,N
1500426035.9,286046102.2,N
1500426055.7,286046105.0,N
1500426075.6,286046102.2,N
1500426095.4,286046102.5,N
1500426115.2,286046102.2,N
1500426135.1,286046102.6,N
1500426136.0,286046102.6,N
1500426155.8,286046102.3,N
1500426175.7,286046102.6,N
1500426195.5,286046102.9,N
1500426215.3,286046102.6,N
1500426235.2,286046105.2,N
1500426255.0,286046102.1,N
1500426255.9,286046102.1,N
1500426275.7,286042314.0,N
1500426295.6,286046102.9,N
1500426315.4,286046102.5,N
1500426335.3,286046102.5,N
1500426355.1,286046103.4,N
1500426356.0,286452430.6,Y
1500426375.8,286044529.3,N
1500426395.7,286044531.7,N
1500426415.5,286044531.2,N
1500426435.4,286044532.1,N
1500426455.2,286044532.0,N
1500426475.0,286044531.7,N
1500426475.9,286044531.7,N
1500426495.8,286044531.6,N
1500426515.6,286044532.3,N
1500426535.4,286044531.9,N
1500426555.3,286044529.8,N
1500426575.1,286044531.7,N
1500426595.9,286044532.3,N
1500426615.7,286044531.9,N
1500426635.5,286044530.8,N
1500426655.4,286044529.2,N
1500426675.2,286044531.6,N
1500426695.0,286044531.7,N
1500426695.9,286044531.7,N
1500426715.8,286044531.9,N
1500426735.6,286044531.3,N
1500426755.5,286044531.6,N
1500426775.3,286044529.6,N
1500426795.1,286044531.9,N
1500426815.9,286044531.8,N
1500426835.7,286044532.0,N
1500426855.5,286044531.0,N
1500426875.4,286044532.1,N
1500426895.2,286044532.0,N
1500426915.1,286044532.1,N
1500426916.0,286044532.1,N
1500426935.8,286044530.8,N
1500426955.6,286044530.9,N
1500426975.5,286044532.2,N
1500426995.3,286044533.7,N
1500427015.1,286044531.8,N
1500427035.9,286044531.5,N
1500427055.7,286044531.5,N
1500427075.6,286044533.3,N
1500427095.4,286044530.9,N
1500427115.2,286044530.8,N
1500427135.1,286044531.5,N
1500427136.0,286044531.5,N
1500427155.8,286044532.2,N
1500427175.6,286044529.9,N
1500427195.5,286044529.2,N
1500427215.3,286044529.2,N
1500427235.2,286044532.2,N
1500427255.9,286046040.6,N
1500427275.7,286044529.3,N
1500427295.6,286044529.9,N
1500427315.4,286044529.7,N
1500427335.2,286044529.4,N
1500427355.1,286044531.6,N
1500427356.0,286044531.6,N
1500427375.8,286044531.6,N
1500427395.7,286044531.1,N
1500427415.5,286044530.9,N
1500427435.3,286044531.4,N
1500427455.2,286044531.5,N
1500427475.0,286044531.9,N
1500427475.9,286044531.9,N
1500427495.7,286044532.1,N
1500427515.6,286044531.8,N
1500427535.4,286044531.5,N
1500427555.3,286044531.5,N
1500427575.1,286044531.0,N
1500427576.0,286044531.0,N
1500427595.8,286044533.9,N
1500427615.7,286044531.6,N
1500427635.5,286044532.0,N
1500427655.4,286044529.2,N
1500427675.2,286044531.1,N
1500427695.0,286044533.5,N
1500427695.9,286044533.5,N
1500427715.8,286044531.3,N
1500427735.6,286044531.0,N
1500427755.4,286044531.7,N
1500427775.3,286044531.5,N
1500427795.1,286044531.8,N
1500427815.9,286044531.9,N
1500427835.7,286044531.0,N
1500427855.5,286044532.0,N
1500427875.4,286044531.9,N
1500427895.2,286044531.5,N
1500427915.0,286044531.7,N
1500427915.9,286044531.7,N
1500427935.8,286044531.1,N
1500427955.6,286044531.6,N
1500427975.5,286044531.4,N
1500427995.3,286044531.3,N
1500428015.1,286044531.1,N
1500428035.9,286044532.2,N
1500428055.7,286044529.6,N
1500428075.5,286044532.2,N
1500428095.4,286044529.7,N
1500428115.2,286044531.0,N
1500428135.1,286044529.7,N
1500428136.0,286044529.7,N
1500428155.8,286044532.2,N
1500428175.6,286044532.1,N
1500428195.5,286044531.6,N
1500428215.3,286044532.0,N
1500428235.1,286044531.6,N
1500428255.9,286044532.1,N
1500428275.7,286044529.3,N
1500428295.6,286044532.2,N
1500428315.4,286044532.1,N
1500428335.2,286044531.9,N
1500428355.1,286044529.2,N
1500428356.0,286044529.2,N
1500428375.8,286044529.7,N
1500428395.6,286044529.7,N
1500428415.5,286044529.9,N
1500428435.3,286044532.1,N
1500428455.2,286044531.4,N
1500428475.9,286044529.4,N
1500428495.7,286044531.7,N
1500428515.6,286044531.6,N
1500428535.4,286044531.7,N
1500428555.2,286044533.8,N
1500428575.1,286044532.0,N
1500428576.0,286044532.0,N
1500428595.8,286044532.0,N
1500428615.7,286044531.7,N
1500428635.5,286044531.6,N
1500428655.3,286044531.4,N
1500428675.2,286044532.1,N
1500428695.0,286044531.5,N
1500428695.9,286044531.5,N
1500428715.8,286044529.4,N
1500428735.6,286044532.1,N
1500428755.4,286044529.7,N
1500428775.3,286044529.6,N
1500428795.1,286044531.2,N
1500428796.0,286044531.2,N
1500428815.8,286044529.3,N
1500428835.7,286044532.3,N
1500428855.5,286044532.0,N
1500428875.4,286044531.7,N
1500428895.2,286044531.5,N
1500428915.0,286044531.5,N
1500428915.9,286044531.5,N
1500428935.8,286044531.7,N
1500428955.6,286044532.2,N
1500428975.4,286044531.4,N
1500428995.3,286044531.2,N
1500429015.1,286044531.9,N
1500429035.9,286044531.5,N
1500429055.7,286044532.0,N
1500429075.5,286044532.2,N
1500429095.4,286044532.3,N
1500429115.2,286044532.3,N
1500429135.1,286044529.5,N
1500429136.0,286044529.5,N
1500429155.8,286044532.3,N
1500429175.6,286044530.1,N
1500429195.5,286044531.9,N
1500429215.3,286044531.6,N
1500429235.1,286044532.3,N
1500429255.9,286044531.9,N
1500429275.7,286044530.9,N
1500429295.6,286044530.1,N
1500429315.4,286044529.9,N
1500429335.2,286044530.0,N
1500429355.1,286044529.3,N
1500429356.0,286044529.3,N
1500429375.8,286044529.8,N
1500429395.6,286044532.1,N
1500429415.5,286044531.6,N
1500429435.3,286044531.7,N
1500429455.2,286044531.9,N
1500429475.9,286044531.7,N
1500429495.7,286044531.7,N
1500429515.6,286044531.0,N
1500429535.4,286044528.6,N
1500429555.2,286044531.4,N
1500429575.1,286044531.4,N
1500429576.0,286044531.4,N
1500429595.8,286044531.8,N
