#timestamp,LO_Frequency,Hit 
1500436815.7,286044533.7,N
1500436835.6,286044533.5,N
1500436855.4,286044531.0,N
1500436875.3,286044531.7,N
1500436895.1,286044531.4,N
1500436896.0,286044531.4,N
1500436915.8,286044529.3,N
1500436935.7,286044532.3,N
1500436955.5,286044532.0,N
1500436975.4,286044531.3,N
1500436995.2,286044531.4,N
1500437015.0,286044532.1,N
1500437015.9,286044532.1,N
1500437035.8,286044531.9,N
1500437055.6,286044531.4,N
1500437075.4,286044531.3,N
1500437095.3,286044531.9,N
1500437115.1,286044531.5,N
1500437135.9,286044533.5,N
1500437155.7,286044533.8,N
1500437175.5,286044531.2,N
1500437195.4,286044531.3,N
1500437215.2,286044531.2,N
1500437235.0,286044531.4,N
1500437235.9,286044531.4,N
1500437255.8,286044531.3,N
1500437275.6,286044533.8,N
1500437295.5,286044530.8,N
1500437315.3,286044530.8,N
1500437335.1,286044533.5,N
1500437355.9,286044531.0,N
1500437375.7,286044533.5,N
1500437395.5,286044529.7,N
1500437415.4,286044533.5,N
1500437435.2,286044533.5,N
1500437455.1,286044532.2,N
1500437456.0,286044532.2,N
1500437475.8,286044531.8,N
1500437495.6,286044531.0,N
1500437515.5,286044531.1,N
1500437535.3,286044530.9,N
1500437555.1,286044533.5,N
1500437575.9,286044531.9,N
1500437595.7,286044531.9,N
1500437615.6,286044532.0,N
1500437635.4,286044531.7,N
1500437655.2,286044531.8,N
1500437675.1,286044531.7,N
1500437676.0,286044531.7,N
1500437695.8,286044531.8,N
1500437715.6,286044531.0,N
1500437735.5,286044531.5,N
1500437755.3,286044531.7,N
1500437775.2,286044531.8,N
1500437795.9,286044529.2,N
1500437815.7,286044531.1,N
1500437835.6,286044531.5,N
1500437855.4,286044531.5,N
1500437875.2,286044531.1,N
1500437895.1,286044533.9,N
1500437896.0,286044533.9,N
1500437915.8,286044530.9,N
1500437935.7,286044533.6,N
1500437955.5,286044530.9,N
1500437975.3,286044531.7,N
1500437995.2,286044532.1,N
1500438015.0,286044533.9,N
1500438015.9,286044533.9,N
1500438035.7,286044533.9,N
1500438055.6,286044531.2,N
1500438075.4,286044531.3,N
1500438095.3,286044531.3,N
1500438115.1,286044533.6,N
1500438116.0,286044533.6,N
1500438135.8,286044533.7,N
1500438155.7,286044533.3,N
1500438175.5,286044533.0,N
1500438195.3,286044533.4,N
1500438215.2,286044533.6,N
1500438235.0,286044533.8,N
1500438235.9,286044533.8,N
1500438255.8,286044533.9,N
1500438275.6,286044533.8,N
1500438295.4,286044533.4,N
1500438315.3,286044531.3,N
1500438335.1,286044531.2,N
1500438355.9,286044533.1,N
1500438375.7,286044533.3,N
1500438395.5,286044533.4,N
1500438415.4,286044531.2,N
1500438435.2,286044533.4,N
1500438455.0,286044531.0,N
1500438455.9,286044531.0,N
1500438475.8,286044533.8,N
1500438495.6,286044531.0,N
1500438515.5,286044531.4,N
1500438535.3,286044531.7,N
1500438555.1,286044530.8,N
1500438575.9,286044531.3,N
1500438595.7,286044531.3,N
1500438615.5,286044531.6,N
1500438635.4,286044531.0,N
1500438655.2,286044531.2,N
1500438675.1,286044529.7,N
1500438676.0,286044529.7,N
1500438695.8,286044529.6,N
1500438715.6,286044531.5,N
1500438735.5,286044532.0,N
1500438755.3,286044531.1,N
1500438775.1,286044531.1,N
1500438795.9,286044529.2,N
1500438815.7,286044529.7,N
1500438835.6,286044529.3,N
1500438855.4,286044531.8,N
1500438875.2,286044531.8,N
1500438895.1,286044531.4,N
1500438896.0,286044531.4,N
1500438915.8,286044532.2,N
1500438935.6,286044530.9,N
1500438955.5,286044529.8,N
1500438975.3,286044530.5,N
1500438995.2,286044529.4,N
1500439015.9,286044530.3,N
1500439035.7,286044530.2,N
1500439055.6,286044530.2,Y
1500439075.4,286046995.1,N
1500439095.2,286046995.8,N
1500439115.1,286046995.8,N
1500439116.0,286046995.8,N
1500439135.8,286046996.2,N
1500439155.7,286046995.1,N
1500439175.5,286046995.2,N
1500439195.3,286046995.1,N
1500439215.2,286046995.2,N
1500439235.0,286046996.3,N
1500439235.9,286046996.3,N
1500439255.8,286046996.1,N
1500439275.6,286046996.3,N
1500439295.4,286046996.1,N
1500439315.3,286046995.2,N
1500439335.1,286046995.7,N
1500439336.0,286046995.7,N
1500439355.8,286046995.9,N
1500439375.7,286046996.4,N
1500439395.5,286046995.1,N
1500439415.3,286046995.6,N
1500439435.2,286046995.4,N
1500439455.0,286046995.6,N
1500439455.9,286046995.6,N
1500439475.8,286046995.5,N
1500439495.6,286046995.6,N
1500439515.4,286046995.8,N
1500439535.3,286046995.5,N
1500439555.1,286046996.1,N
1500439575.8,286046995.5,N
1500439595.7,286046996.2,N
1500439615.5,286046995.1,N
1500439635.4,286046995.5,N
1500439655.2,286046998.0,N
1500439675.0,286046995.4,N
1500439675.9,286046995.4,N
1500439695.8,286046996.0,N
1500439715.6,286046995.0,N
1500439735.5,286046997.6,N
1500439755.3,286046995.1,N
1500439775.1,286046995.6,N
1500439795.9,286046995.5,N
1500439815.7,286046995.0,N
1500439835.5,286046995.2,N
1500439855.4,286046995.5,N
1500439875.2,286046995.1,N
1500439895.4,286046993.3,N
1500439915.2,286046993.3,N
1500439935.0,286046995.6,N
1500439936.0,286046995.6,N
1500439955.8,286046996.4,N
1500439975.6,286046996.0,N
1500439995.5,286046996.2,N
1500440015.3,286046996.1,N
1500440035.1,286046993.4,N
1500440055.9,286046995.7,N
1500440075.7,286046996.1,N
1500440095.6,286046996.3,N
1500440115.4,286046993.8,N
1500440135.2,286046993.3,N
1500440155.1,286046996.1,N
1500440156.0,286046996.1,N
1500440175.8,286046996.2,N
1500440195.6,286046995.8,N
1500440215.5,286046995.9,N
1500440235.3,286046993.4,N
1500440255.2,286046995.1,N
1500440275.9,286046995.4,N
1500440295.7,286046996.2,N
1500440315.6,286046995.3,N
1500440335.4,286046995.7,N
1500440355.2,286046995.8,N
1500440375.1,286046995.2,N
1500440376.0,286046995.2,N
1500440395.8,286046995.0,N
