# file name; noise; peak f.; mag.; duration
20170719040019570_VALMEZ-R0_snap.fits;7.16909;26449.2;5.91849;0
20170719040119645_VALMEZ-R0_snap.fits;4.67924;26481.4;5.04091;0
20170719040219720_VALMEZ-R0_snap.fits;7.17189;26449.2;5.67377;0
20170719040319794_VALMEZ-R0_snap.fits;6.65024;26534.2;6.01466;0
20170719040419869_VALMEZ-R0_snap.fits;6.33566;26453.6;5.00756;0
20170719040519944_VALMEZ-R0_snap.fits;7.09007;26544.4;6.72852;0
20170719040620018_VALMEZ-R0_snap.fits;6.25426;26515.1;6.72208;0
20170719040720093_VALMEZ-R0_snap.fits;6.02885;26472.7;5.62736;0
20170719040820168_VALMEZ-R0_snap.fits;6.97105;26456.5;7.11353;0
20170719040920242_VALMEZ-R0_snap.fits;6.69408;26512.2;6.05254;0
20170719041020317_VALMEZ-R0_snap.fits;8.72392;26465.3;6.53386;0
20170719041120392_VALMEZ-R0_snap.fits;6.36319;26543;4.93975;0
20170719041220466_VALMEZ-R0_snap.fits;8.75457;26515.1;5.78554;0
20170719041320541_VALMEZ-R0_snap.fits;6.40804;26547.4;4.79657;0
20170719041420616_VALMEZ-R0_snap.fits;7.20401;26519.5;6.3995;0
20170719041520690_VALMEZ-R0_snap.fits;6.51387;26496.1;4.44641;0
20170719041620765_VALMEZ-R0_snap.fits;6.61298;26538.6;5.73637;0
20170719041720840_VALMEZ-R0_snap.fits;8.78696;26475.6;6.77733;0
20170719041820914_VALMEZ-R0_snap.fits;6.37159;26496.1;6.11682;0
20170719041920989_VALMEZ-R0_snap.fits;6.55706;26519.5;5.56506;0
20170719042021064_VALMEZ-R0_snap.fits;6.84879;26547.4;6.13098;0
20170719042121138_VALMEZ-R0_snap.fits;5.92017;26544.4;6.08566;0
20170719042221213_VALMEZ-R0_snap.fits;6.85701;26455.1;4.96647;0
20170719042321288_VALMEZ-R0_snap.fits;7.21885;26453.6;5.21326;0
20170719042421362_VALMEZ-R0_snap.fits;7.77181;26497.6;6.52387;0
20170719042521437_VALMEZ-R0_snap.fits;6.92518;26541.5;6.63409;0
20170719042621512_VALMEZ-R0_snap.fits;6.8141;26458;5.12102;0
20170719042721586_VALMEZ-R0_snap.fits;6.59013;26452.1;5.54453;0
20170719042821661_VALMEZ-R0_snap.fits;6.18138;26493.2;5.63869;0
20170719042921736_VALMEZ-R0_snap.fits;7.74589;26449.2;8.09062;0
20170719043021810_VALMEZ-R0_snap.fits;6.4118;26518.1;5.94086;0
20170719043121885_VALMEZ-R0_snap.fits;7.2149;26475.6;6.76971;0
20170719043221960_VALMEZ-R0_snap.fits;5.74859;26462.4;5.78394;0
20170719043322034_VALMEZ-R0_snap.fits;7.25443;26509.3;4.2718;0
20170719043422109_VALMEZ-R0_snap.fits;7.7187;26522.5;4.40947;0
20170719043522184_VALMEZ-R0_snap.fits;7.72531;26522.5;4.07241;0
20170719043622258_VALMEZ-R0_snap.fits;7.39849;26469.7;6.17389;0
20170719043745202_VALMEZ-R0_met.fits;6.75893;26493.2;13.9276;0.170667
20170719043722333_VALMEZ-R0_snap.fits;7.1767;26543;5.69514;0
20170719043832818_VALMEZ-R0_met.fits;6.14827;26493.2;22.5482;0.341333
20170719043822408_VALMEZ-R0_snap.fits;8.41253;26516.6;4.33212;0
20170719043925725_VALMEZ-R0_met.fits;5.7772;26502;22.3061;0.170667
20170719043941256_VALMEZ-R0_met.fits;6.51832;26504.9;20.7513;0.341333
20170719044005149_VALMEZ-R0_met.fits;6.29345;26484.4;13.697;0.341333
20170719043922482_VALMEZ-R0_snap.fits;6.9124;26491.7;5.38151;0
20170719044015560_VALMEZ-R0_met.fits;6.60076;26481.4;26.9593;1.536
20170719044022557_VALMEZ-R0_snap.fits;6.14795;26512.2;8.07706;0
20170719044117170_VALMEZ-R0_met.fits;7.14679;26475.6;15.2344;0.170667
20170719044122632_VALMEZ-R0_snap.fits;7.13124;26516.6;7.29922;0
20170719044309128_VALMEZ-R0_met.fits;6.71044;26480;14.015;0.682667
20170719044314589_VALMEZ-R0_met.fits;6.85309;26496.1;151.732;1.024
20170719044222706_VALMEZ-R0_snap.fits;7.19992;26502;5.16398;0
20170719044330632_VALMEZ-R0_met.fits;7.57992;26504.9;18.001;0.170667
20170719044322781_VALMEZ-R0_snap.fits;6.97146;26482.9;7.01653;0
20170719044436168_VALMEZ-R0_met.fits;5.9919;26502;12.2667;0.170667
20170719044458013_VALMEZ-R0_met.fits;6.27104;26494.6;13.9323;0.170667
20170719044422856_VALMEZ-R0_snap.fits;6.07583;26496.1;4.87342;0
20170719044558600_VALMEZ-R0_met.fits;7.52365;26507.8;15.9686;0.341333
20170719044522930_VALMEZ-R0_snap.fits;7.53049;26494.6;7.43882;0
20170719044623005_VALMEZ-R0_snap.fits;7.93467;26471.2;9.01402;0
20170719044803016_VALMEZ-R0_met.fits;7.02231;26491.7;35.1421;0.341333
20170719044723080_VALMEZ-R0_snap.fits;6.30728;26463.9;6.37712;0
20170719044817522_VALMEZ-R0_met.fits;6.87392;26506.3;24.7835;0.341333
20170719044837490_VALMEZ-R0_met.fits;7.08885;26503.4;14.5663;0.170667
20170719044900530_VALMEZ-R0_met.fits;6.71729;26475.6;14.1078;0.170667
20170719044823154_VALMEZ-R0_snap.fits;7.14099;26499;6.08459;0
20170719044920498_VALMEZ-R0_met.fits;7.69831;26500.5;21.3239;0.512
20170719044950706_VALMEZ-R0_met.fits;6.50212;26497.6;16.3562;0.170667
20170719044923229_VALMEZ-R0_snap.fits;6.27217;26537.1;5.36705;0
20170719045032861_VALMEZ-R0_met.fits;7.92827;26491.7;21.3301;0.341333
20170719045035080_VALMEZ-R0_met.fits;6.02137;26509.3;13.4431;0.170667
20170719045037810_VALMEZ-R0_met.fits;6.46103;26487.3;38.2185;0.341333
20170719045047368_VALMEZ-R0_met.fits;7.48166;26481.4;54.4202;4.26667
20170719045023304_VALMEZ-R0_snap.fits;7.00778;26480;6.52478;0
20170719045123208_VALMEZ-R0_met.fits;5.61771;26502;12.6636;0.170667
20170719045123378_VALMEZ-R0_snap.fits;5.7692;26496.1;6.04311;0
20170719045219016_VALMEZ-R0_met.fits;6.58631;26500.5;21.929;0.341333
20170719045225672_VALMEZ-R0_met.fits;6.60141;26485.8;35.5958;0.341333
20170719045259634_VALMEZ-R0_met.fits;7.50496;26497.6;45.7933;0.512
20170719045223453_VALMEZ-R0_snap.fits;8.81903;26490.2;6.93737;0
20170719045409266_VALMEZ-R0_met.fits;7.24368;26499;16.402;0.170667
20170719045412338_VALMEZ-R0_met.fits;6.46637;26496.1;19.1049;0.512
20170719045323528_VALMEZ-R0_snap.fits;7.85899;26525.4;5.57895;0
20170719045505757_VALMEZ-R0_met.fits;5.48057;26500.5;32.9274;0.341333
20170719045423602_VALMEZ-R0_snap.fits;6.5627;26456.5;5.20369;0
20170719045607026_VALMEZ-R0_met.fits;6.63954;26506.3;21.275;0.341333
20170719045612658_VALMEZ-R0_met.fits;8.095;26499;29.602;0.341333
20170719045523677_VALMEZ-R0_snap.fits;7.93426;26490.2;6.11802;0
20170719045623752_VALMEZ-R0_snap.fits;8.23819;26491.7;8.58859;0
20170719045723826_VALMEZ-R0_snap.fits;6.85958;26469.7;4.73441;0
20170719045917149_VALMEZ-R0_met.fits;6.51536;26475.6;23.4355;0.170667
20170719045823901_VALMEZ-R0_snap.fits;6.96741;26450.7;7.04328;0
20170719045934898_VALMEZ-R0_met.fits;6.50572;26490.2;20.792;0.170667
20170719045923976_VALMEZ-R0_snap.fits;6.67067;26547.4;5.88008;0
