# file name; noise; peak f.; mag.; duration
20221106130044803_ZEBRAK-R5_snap.fits;40.7525;26509.3;33.7433;0
20221106130144878_ZEBRAK-R5_snap.fits;36.0371;26506.3;27.9796;0
20221106130244953_ZEBRAK-R5_snap.fits;39.8584;26478.5;35.3696;0
20221106130345027_ZEBRAK-R5_snap.fits;40.6177;26465.3;46.1577;0
20221106130445102_ZEBRAK-R5_snap.fits;41.3216;26541.5;41.3163;0
20221106130545177_ZEBRAK-R5_snap.fits;50.8121;26545.9;35.5891;0
20221106130645251_ZEBRAK-R5_snap.fits;40.6424;26510.7;35.4013;0
20221106130745326_ZEBRAK-R5_snap.fits;35.9116;26502;31.5599;0
20221106130845401_ZEBRAK-R5_snap.fits;50.5849;26466.8;38.4248;0
20221106130945475_ZEBRAK-R5_snap.fits;39.318;26493.2;37.4717;0
20221106131045550_ZEBRAK-R5_snap.fits;42.7737;26494.6;39.2172;0
20221106131145625_ZEBRAK-R5_snap.fits;38.328;26510.7;34.8851;0
20221106131245699_ZEBRAK-R5_snap.fits;39.607;26481.4;35.9237;0
20221106131426051_ZEBRAK-R5_met.fits;40.4049;26519.5;122.316;0.170667
20221106131345774_ZEBRAK-R5_snap.fits;44.0684;26456.5;39.4223;0
20221106131445849_ZEBRAK-R5_snap.fits;39.9476;26519.5;35.4197;0
20221106131545923_ZEBRAK-R5_snap.fits;39.206;26491.7;41.3911;0
20221106131645998_ZEBRAK-R5_snap.fits;47.753;26496.1;43.5216;0
20221106131746073_ZEBRAK-R5_snap.fits;39.6142;26456.5;33.7354;0
20221106131846147_ZEBRAK-R5_snap.fits;44.7571;26484.4;30.1695;0
20221106131946222_ZEBRAK-R5_snap.fits;51.3347;26449.2;51.856;0
20221106132046297_ZEBRAK-R5_snap.fits;43.3113;26478.5;51.2305;0
20221106132146371_ZEBRAK-R5_snap.fits;39.2252;26521;28.1627;0
20221106132246446_ZEBRAK-R5_snap.fits;43.1456;26460.9;33.7134;0
20221106132346521_ZEBRAK-R5_snap.fits;39.5692;26496.1;39.9739;0
20221106132446595_ZEBRAK-R5_snap.fits;43.1183;26521;35.3116;0
20221106132546670_ZEBRAK-R5_snap.fits;34.5931;26532.7;34.7648;0
20221106132740846_ZEBRAK-R5_met.fits;42.1992;26512.2;95.4736;0.341333
20221106132646745_ZEBRAK-R5_snap.fits;41.9741;26458;38.6569;0
20221106132746819_ZEBRAK-R5_snap.fits;40.065;26480;35.2976;0
20221106132846894_ZEBRAK-R5_snap.fits;39.4115;26466.8;36.6622;0
20221106132946969_ZEBRAK-R5_snap.fits;45.3091;26475.6;49.8375;0
20221106133047043_ZEBRAK-R5_snap.fits;50.3585;26494.6;38.0953;0
20221106133147118_ZEBRAK-R5_snap.fits;49.1967;26523.9;40.3598;0
20221106133247193_ZEBRAK-R5_snap.fits;38.0142;26490.2;37.2385;0
20221106133347267_ZEBRAK-R5_snap.fits;39.1958;26519.5;38.0191;0
20221106133447342_ZEBRAK-R5_snap.fits;38.6328;26543;30.8298;0
20221106133547417_ZEBRAK-R5_snap.fits;41.6183;26496.1;39.6316;0
20221106133647491_ZEBRAK-R5_snap.fits;40.2782;26462.4;39.1186;0
20221106133809753_ZEBRAK-R5_met.fits;42.0859;26491.7;97.7166;0.170667
20221106133747566_ZEBRAK-R5_snap.fits;45.8855;26500.5;35.5924;0
20221106133847641_ZEBRAK-R5_snap.fits;47.8366;26466.8;42.103;0
20221106133947715_ZEBRAK-R5_snap.fits;50.7743;26480;34.9099;0
20221106134047790_ZEBRAK-R5_snap.fits;46.761;26488.8;35.6186;0
20221106134147865_ZEBRAK-R5_snap.fits;40.3276;26544.4;42.8175;0
20221106134247939_ZEBRAK-R5_snap.fits;39.5825;26490.2;40.1203;0
20221106134348014_ZEBRAK-R5_snap.fits;48.3767;26462.4;38.5016;0
20221106134448089_ZEBRAK-R5_snap.fits;38.2081;26452.1;41.1323;0
20221106134548163_ZEBRAK-R5_snap.fits;49.2103;26545.9;31.5041;0
20221106134648238_ZEBRAK-R5_snap.fits;40.7695;26481.4;34.1478;0
20221106134748313_ZEBRAK-R5_snap.fits;45.9265;26463.9;43.1609;0
20221106134848387_ZEBRAK-R5_snap.fits;52.6532;26523.9;51.1492;0
20221106134948462_ZEBRAK-R5_snap.fits;42.9674;26458;37.1902;0
20221106135048537_ZEBRAK-R5_snap.fits;43.8396;26460.9;35.8903;0
20221106135148611_ZEBRAK-R5_snap.fits;46.4009;26503.4;36.724;0
20221106135248686_ZEBRAK-R5_snap.fits;46.1123;26506.3;40.2496;0
20221106135348761_ZEBRAK-R5_snap.fits;43.997;26468.3;41.2946;0
20221106135514265_ZEBRAK-R5_met.fits;47.8443;26484.4;173.133;0.512
20221106135448835_ZEBRAK-R5_snap.fits;48.0888;26541.5;35.1668;0
20221106135548910_ZEBRAK-R5_snap.fits;45.6972;26516.6;42.831;0
20221106135648985_ZEBRAK-R5_snap.fits;51.7537;26537.1;42.7142;0
20221106135749059_ZEBRAK-R5_snap.fits;47.7473;26545.9;45.9839;0
20221106135849134_ZEBRAK-R5_snap.fits;45.546;26531.2;45.4417;0
20221106135949209_ZEBRAK-R5_snap.fits;40.0025;26491.7;33.4831;0
