# file name; noise; peak f.; mag.; duration
20221105235901849_ZEBRAK-R5_met.fits;36.4595;26503.4;87.6947;0.170667
20221106000046638_ZEBRAK-R5_snap.fits;38.9534;26449.2;32.9167;0
20221106000153198_ZEBRAK-R5_met.fits;41.5397;26500.5;143.143;0.341333
20221106000146713_ZEBRAK-R5_snap.fits;42.178;26540;35.1622;0
20221106000324163_ZEBRAK-R5_met.fits;36.6346;26503.4;80.0118;0.341333
20221106000246787_ZEBRAK-R5_snap.fits;42.5065;26493.2;38.775;0
20221106000346862_ZEBRAK-R5_snap.fits;44.4258;26452.1;37.1215;0
20221106000446937_ZEBRAK-R5_snap.fits;37.2216;26452.1;33.7663;0
20221106000547011_ZEBRAK-R5_snap.fits;42.9283;26488.8;38.8542;0
20221106000721561_ZEBRAK-R5_met.fits;41.3258;26487.3;82.6638;0.341333
20221106000647086_ZEBRAK-R5_snap.fits;43.0221;26516.6;28.7611;0
20221106000809689_ZEBRAK-R5_met.fits;43.3563;26523.9;112.706;0.170667
20221106000747161_ZEBRAK-R5_snap.fits;34.9365;26456.5;35.7819;0
20221106000847235_ZEBRAK-R5_snap.fits;40.5694;26465.3;38.364;0
20221106001039363_ZEBRAK-R5_met.fits;41.2045;26502;124.021;0.682667
20221106000947310_ZEBRAK-R5_snap.fits;36.4434;26535.6;30.4469;0
20221106001047385_ZEBRAK-R5_snap.fits;37.2127;26522.5;32.1929;0
20221106001147459_ZEBRAK-R5_snap.fits;41.6536;26522.5;33.716;0
20221106001247534_ZEBRAK-R5_snap.fits;36.3724;26509.3;28.4448;0
20221106001347609_ZEBRAK-R5_snap.fits;42.363;26513.7;37.1459;0
20221106001447683_ZEBRAK-R5_snap.fits;37.6841;26523.9;28.0278;0
20221106001547758_ZEBRAK-R5_snap.fits;38.6448;26509.3;42.9156;0
20221106001647833_ZEBRAK-R5_snap.fits;39.9672;26515.1;34.6986;0
20221106001747907_ZEBRAK-R5_snap.fits;42.9578;26471.2;47.5292;0
20221106001847982_ZEBRAK-R5_snap.fits;33.9979;26545.9;38.8153;0
20221106001948057_ZEBRAK-R5_snap.fits;40.9905;26478.5;37.9847;0
20221106002048131_ZEBRAK-R5_snap.fits;58.3535;26494.6;36.8299;0
20221106002148206_ZEBRAK-R5_snap.fits;34.1148;26512.2;32.7589;0
20221106002248281_ZEBRAK-R5_snap.fits;34.5397;26528.3;27.9843;0
20221106002348355_ZEBRAK-R5_snap.fits;40.4208;26519.5;37.194;0
20221106002448430_ZEBRAK-R5_snap.fits;43.7134;26474.1;40.7049;0
20221106002548505_ZEBRAK-R5_snap.fits;39.2745;26469.7;28.2225;0
20221106002648579_ZEBRAK-R5_snap.fits;37.5317;26518.1;35.2967;0
20221106002748654_ZEBRAK-R5_snap.fits;44.083;26526.9;38.2565;0
20221106002848729_ZEBRAK-R5_snap.fits;45.2042;26523.9;30.7784;0
20221106002948803_ZEBRAK-R5_snap.fits;48.5181;26503.4;34.0489;0
20221106003048878_ZEBRAK-R5_snap.fits;39.8868;26474.1;35.3434;0
20221106003148953_ZEBRAK-R5_snap.fits;43.3572;26490.2;41.8879;0
20221106003249027_ZEBRAK-R5_snap.fits;40.8995;26499;40.0759;0
20221106003349102_ZEBRAK-R5_snap.fits;37.9189;26500.5;38.9014;0
20221106003532014_ZEBRAK-R5_met.fits;45.1155;26529.8;226.903;0.170667
20221106003449177_ZEBRAK-R5_snap.fits;50.3052;26466.8;46.7905;0
20221106003549251_ZEBRAK-R5_snap.fits;74.6271;26491.7;55.109;0
20221106003649326_ZEBRAK-R5_snap.fits;58.6029;26535.6;37.2404;0
20221106003749401_ZEBRAK-R5_snap.fits;41.5161;26534.2;35.4435;0
20221106003849475_ZEBRAK-R5_snap.fits;70.9319;26512.2;74.0037;0
20221106003949550_ZEBRAK-R5_snap.fits;59.7674;26506.3;56.0959;0
20221106004049625_ZEBRAK-R5_snap.fits;55.8731;26469.7;49.9438;0
20221106004149699_ZEBRAK-R5_snap.fits;75.6941;26487.3;50.0578;0
20221106004249774_ZEBRAK-R5_snap.fits;73.6124;26521;55.7721;0
20221106004349849_ZEBRAK-R5_snap.fits;71.9514;26480;52.305;0
20221106004449923_ZEBRAK-R5_snap.fits;78.918;26502;60.543;0
20221106004549998_ZEBRAK-R5_snap.fits;73.3638;26531.2;55.3637;0
20221106004650073_ZEBRAK-R5_snap.fits;69.8049;26478.5;52.1321;0
20221106004750147_ZEBRAK-R5_snap.fits;50.5583;26491.7;48.7924;0
20221106004850222_ZEBRAK-R5_snap.fits;50.6715;26521;39.5725;0
20221106004950297_ZEBRAK-R5_snap.fits;49.6466;26455.1;41.2384;0
20221106005050371_ZEBRAK-R5_snap.fits;45.6805;26496.1;49.1236;0
20221106005150446_ZEBRAK-R5_snap.fits;56.9709;26490.2;47.3677;0
20221106005250521_ZEBRAK-R5_snap.fits;59.3533;26474.1;62.367;0
20221106005350595_ZEBRAK-R5_snap.fits;52.8095;26455.1;37.3706;0
20221106005450670_ZEBRAK-R5_snap.fits;45.8004;26543;33.6335;0
20221106005550745_ZEBRAK-R5_snap.fits;64.8026;26453.6;47.9332;0
20221106005650819_ZEBRAK-R5_snap.fits;35.056;26471.2;43.7105;0
20221106005750894_ZEBRAK-R5_snap.fits;46.9705;26453.6;32.5188;0
20221106005850969_ZEBRAK-R5_snap.fits;45.0075;26529.8;51.2408;0
20221106005951043_ZEBRAK-R5_snap.fits;44.177;26523.9;42.2219;0
