# file name; noise; peak f.; mag.; duration
20221106225957102_ZEBRAK-R5_met.fits;37.5997;26515.1;110.976;0.170667
20221106230029529_ZEBRAK-R5_snap.fits;42.406;26465.3;37.8358;0
20221106230129603_ZEBRAK-R5_snap.fits;39.8222;26544.4;32.9465;0
20221106230229678_ZEBRAK-R5_snap.fits;38.0713;26468.3;28.0424;0
20221106230329753_ZEBRAK-R5_snap.fits;39.292;26507.8;38.0883;0
20221106230429827_ZEBRAK-R5_snap.fits;43.0387;26494.6;24.2037;0
20221106230529902_ZEBRAK-R5_snap.fits;40.2913;26477.1;36.4507;0
20221106230629977_ZEBRAK-R5_snap.fits;36.4821;26528.3;24.3743;0
20221106230730051_ZEBRAK-R5_snap.fits;38.9796;26475.6;36.7066;0
20221106230830126_ZEBRAK-R5_snap.fits;37.7774;26480;31.6422;0
20221106230930201_ZEBRAK-R5_snap.fits;42.9797;26513.7;34.7941;0
20221106231030275_ZEBRAK-R5_snap.fits;52.9101;26507.8;51.2706;0
20221106231130350_ZEBRAK-R5_snap.fits;69.3419;26518.1;51.9247;0
20221106231230425_ZEBRAK-R5_snap.fits;39.2192;26526.9;42.2616;0
20221106231330499_ZEBRAK-R5_snap.fits;57.9975;26521;46.4484;0
20221106231451566_ZEBRAK-R5_met.fits;49.0012;26525.4;119.568;0.341333
20221106231430574_ZEBRAK-R5_snap.fits;53.6909;26449.2;52.0467;0
20221106231541742_ZEBRAK-R5_met.fits;44.0871;26509.3;119.455;0.170667
20221106231530649_ZEBRAK-R5_snap.fits;59.0468;26465.3;39.9066;0
20221106231630723_ZEBRAK-R5_snap.fits;43.1627;26507.8;46.7728;0
20221106231730798_ZEBRAK-R5_snap.fits;49.6478;26449.2;58.4324;0
20221106231830873_ZEBRAK-R5_snap.fits;63.3126;26519.5;58.5887;0
20221106231930947_ZEBRAK-R5_snap.fits;52.0624;26481.4;45.4447;0
20221106232104131_ZEBRAK-R5_met.fits;55.8694;26513.7;115.967;0.170667
20221106232031022_ZEBRAK-R5_snap.fits;55.2205;26543;50.1244;0
20221106232131097_ZEBRAK-R5_snap.fits;54.5483;26465.3;32.125;0
20221106232231171_ZEBRAK-R5_snap.fits;46.2732;26544.4;31.2637;0
20221106232358553_ZEBRAK-R5_met.fits;40.6614;26523.9;116.109;0.170667
20221106232331246_ZEBRAK-R5_snap.fits;43.1271;26453.6;29.4029;0
20221106232431321_ZEBRAK-R5_snap.fits;40.8999;26482.9;34.9965;0
20221106232531395_ZEBRAK-R5_snap.fits;37.6922;26474.1;26.577;0
20221106232631470_ZEBRAK-R5_snap.fits;37.3475;26538.6;34.9376;0
20221106232731545_ZEBRAK-R5_snap.fits;37.1427;26488.8;36.4551;0
20221106232908995_ZEBRAK-R5_met.fits;41.2819;26518.1;104.06;0.170667
20221106232831619_ZEBRAK-R5_snap.fits;39.8358;26466.8;31.7481;0
20221106232931694_ZEBRAK-R5_snap.fits;41.9948;26504.9;31.3962;0
20221106233031769_ZEBRAK-R5_snap.fits;43.5846;26490.2;41.2326;0
20221106233131843_ZEBRAK-R5_snap.fits;69.1843;26538.6;45.2683;0
20221106233308270_ZEBRAK-R5_met.fits;51.2795;26510.7;140.018;0.341333
20221106233231918_ZEBRAK-R5_snap.fits;41.9815;26540;27.3859;0
20221106233331993_ZEBRAK-R5_snap.fits;51.7255;26503.4;67.8721;0
20221106233432067_ZEBRAK-R5_snap.fits;37.6331;26509.3;137.108;0
20221106233530435_ZEBRAK-R5_met.fits;37.6331;26509.3;137.108;0.170667
20221106233532142_ZEBRAK-R5_snap.fits;49.7896;26499;49.5672;0
20221106233632217_ZEBRAK-R5_snap.fits;55.2932;26459.5;53.9451;0
20221106233732291_ZEBRAK-R5_snap.fits;48.5438;26499;40.1097;0
20221106233832366_ZEBRAK-R5_snap.fits;41.3628;26462.4;43.301;0
20221106233932441_ZEBRAK-R5_snap.fits;52.8197;26541.5;44.5805;0
20221106234032515_ZEBRAK-R5_snap.fits;63.2664;26490.2;48.0012;0
20221106234132590_ZEBRAK-R5_snap.fits;58.393;26455.1;49.9417;0
20221106234232665_ZEBRAK-R5_snap.fits;48.9756;26455.1;44.0426;0
20221106234332739_ZEBRAK-R5_snap.fits;49.7713;26496.1;36.7366;0
20221106234432814_ZEBRAK-R5_snap.fits;54.7409;26510.7;50.9309;0
20221106234532889_ZEBRAK-R5_snap.fits;58.4007;26512.2;49.1221;0
20221106234632963_ZEBRAK-R5_snap.fits;43.5278;26519.5;44.3963;0
20221106234733038_ZEBRAK-R5_snap.fits;54.4846;26547.4;51.8319;0
20221106234833113_ZEBRAK-R5_snap.fits;55.3878;26474.1;56.3423;0
20221106234933187_ZEBRAK-R5_snap.fits;45.2842;26525.4;42.4654;0
20221106235033262_ZEBRAK-R5_snap.fits;39.0888;26482.9;40.5059;0
20221106235133337_ZEBRAK-R5_snap.fits;44.3051;26456.5;36.7602;0
20221106235233411_ZEBRAK-R5_snap.fits;48.9322;26477.1;33.4889;0
20221106235333486_ZEBRAK-R5_snap.fits;35.5169;26516.6;36.1191;0
20221106235433561_ZEBRAK-R5_snap.fits;34.02;26523.9;30.8994;0
20221106235533635_ZEBRAK-R5_snap.fits;55.5172;26478.5;53.802;0
20221106235633710_ZEBRAK-R5_snap.fits;40.7431;26490.2;44.9785;0
20221106235733785_ZEBRAK-R5_snap.fits;65.4128;26460.9;40.9417;0
20221106235833859_ZEBRAK-R5_snap.fits;43.9711;26465.3;39.8621;0
20221106235933934_ZEBRAK-R5_snap.fits;39.215;26516.6;41.1348;0
