# file name; noise; peak f.; mag.; duration
20221106110035843_ZEBRAK-R5_snap.fits;49.7825;26459.5;44.2604;0
20221106110135918_ZEBRAK-R5_snap.fits;39.6524;26475.6;33.1187;0
20221106110235993_ZEBRAK-R5_snap.fits;41.6137;26502;44.0502;0
20221106110336067_ZEBRAK-R5_snap.fits;33.7449;26500.5;42.5556;0
20221106110436142_ZEBRAK-R5_snap.fits;47.8579;26535.6;37.8647;0
20221106110536217_ZEBRAK-R5_snap.fits;50.7056;26468.3;29.8488;0
20221106110642094_ZEBRAK-R5_met.fits;50.9505;26531.2;421.285;0.341333
20221106110636291_ZEBRAK-R5_snap.fits;50.9644;26485.8;39.5581;0
20221106110736366_ZEBRAK-R5_snap.fits;42.1735;26493.2;38.3059;0
20221106110836441_ZEBRAK-R5_snap.fits;46.5697;26478.5;44.2303;0
20221106110936515_ZEBRAK-R5_snap.fits;45.3025;26471.2;33.2834;0
20221106111036590_ZEBRAK-R5_snap.fits;38.751;26535.6;29.0137;0
20221106111136665_ZEBRAK-R5_snap.fits;38.6097;26484.4;49.0551;0
20221106111236739_ZEBRAK-R5_snap.fits;36.7428;26516.6;36.4621;0
20221106111336814_ZEBRAK-R5_snap.fits;41.751;26502;37.3931;0
20221106111436889_ZEBRAK-R5_snap.fits;45.31;26535.6;35.3592;0
20221106111536963_ZEBRAK-R5_snap.fits;48.656;26502;31.7747;0
20221106111637038_ZEBRAK-R5_snap.fits;48.0411;26502;36.2677;0
20221106111737113_ZEBRAK-R5_snap.fits;41.0694;26541.5;32.6624;0
20221106111837187_ZEBRAK-R5_snap.fits;42.1553;26523.9;32.5661;0
20221106111937262_ZEBRAK-R5_snap.fits;44.6475;26506.3;40.3907;0
20221106112037337_ZEBRAK-R5_snap.fits;38.5052;26496.1;48.7217;0
20221106112137411_ZEBRAK-R5_snap.fits;42.7023;26487.3;38.5812;0
20221106112237486_ZEBRAK-R5_snap.fits;44.7761;26523.9;36.2171;0
20221106112337561_ZEBRAK-R5_snap.fits;41.5505;26478.5;42.4359;0
20221106112437635_ZEBRAK-R5_snap.fits;40.6363;26499;26.9857;0
20221106112537710_ZEBRAK-R5_snap.fits;41.9137;26531.2;28.953;0
20221106112637785_ZEBRAK-R5_snap.fits;48.5553;26540;40.2636;0
20221106112737859_ZEBRAK-R5_snap.fits;37.8122;26543;36.3331;0
20221106112836569_ZEBRAK-R5_met.fits;41.8291;26529.8;111.616;0.170667
20221106112837934_ZEBRAK-R5_snap.fits;45.066;26466.8;39.4538;0
20221106112938009_ZEBRAK-R5_snap.fits;40.2317;26456.5;47.2305;0
20221106113038083_ZEBRAK-R5_snap.fits;46.578;26538.6;33.2432;0
20221106113138158_ZEBRAK-R5_snap.fits;39.4907;26528.3;36.3322;0
20221106113238233_ZEBRAK-R5_snap.fits;42.6766;26512.2;27.1334;0
20221106113413465_ZEBRAK-R5_met.fits;40.7788;26515.1;102.609;0.170667
20221106113338307_ZEBRAK-R5_snap.fits;37.8415;26491.7;32.2814;0
20221106113438382_ZEBRAK-R5_snap.fits;32.314;26541.5;30.9289;0
20221106113538457_ZEBRAK-R5_snap.fits;34.3417;26503.4;34.2086;0
20221106113638531_ZEBRAK-R5_snap.fits;42.4386;26534.2;31.9875;0
20221106113738606_ZEBRAK-R5_snap.fits;38.4264;26456.5;24.138;0
20221106113838681_ZEBRAK-R5_snap.fits;39.9364;26544.4;31.0403;0
20221106113938755_ZEBRAK-R5_snap.fits;39.1021;26469.7;29.0607;0
20221106114038830_ZEBRAK-R5_snap.fits;37.9575;26521;23.8152;0
20221106114138905_ZEBRAK-R5_snap.fits;40.6821;26466.8;36.0615;0
20221106114238979_ZEBRAK-R5_snap.fits;30.013;26545.9;30.6744;0
20221106114417795_ZEBRAK-R5_met.fits;39.5327;26543;202.944;0.512
20221106114339054_ZEBRAK-R5_snap.fits;40.022;26452.1;38.1374;0
20221106114439129_ZEBRAK-R5_snap.fits;39.2526;26540;37.7616;0
20221106114539203_ZEBRAK-R5_snap.fits;39.2719;26450.7;25.4386;0
20221106114639278_ZEBRAK-R5_snap.fits;40.2398;26519.5;38.2546;0
20221106114758126_ZEBRAK-R5_met.fits;36.6973;26510.7;92.2408;0.512
20221106114739353_ZEBRAK-R5_snap.fits;34.8844;26535.6;26.5988;0
20221106114839427_ZEBRAK-R5_snap.fits;37.5686;26455.1;28.3985;0
20221106114939502_ZEBRAK-R5_snap.fits;29.1515;26494.6;30.7759;0
20221106115039577_ZEBRAK-R5_snap.fits;32.806;26490.2;30.9249;0
20221106115139651_ZEBRAK-R5_snap.fits;33.3946;26496.1;31.8407;0
20221106115239726_ZEBRAK-R5_snap.fits;32.7614;26480;28.0024;0
20221106115339801_ZEBRAK-R5_snap.fits;36.2339;26484.4;28.1842;0
20221106115503257_ZEBRAK-R5_met.fits;36.5731;26462.4;85.9887;0.341333
20221106115439875_ZEBRAK-R5_snap.fits;28.6725;26519.5;28.5662;0
20221106115539950_ZEBRAK-R5_snap.fits;32.3869;26453.6;24.2669;0
20221106115640025_ZEBRAK-R5_snap.fits;27.4693;26502;27.1974;0
20221106115740099_ZEBRAK-R5_snap.fits;29.1466;26459.5;24.0385;0
20221106115840174_ZEBRAK-R5_snap.fits;31.6723;26522.5;22.5368;0
20221106115940249_ZEBRAK-R5_snap.fits;30.0849;26499;20.4805;0
