# file name; noise; peak f.; mag.; duration
20221106080022403_ZEBRAK-R5_snap.fits;48.7756;26499;43.15;0
20221106080122478_ZEBRAK-R5_snap.fits;36.0759;26494.6;42.4104;0
20221106080231769_ZEBRAK-R5_met.fits;43.2324;26538.6;103.178;0.170667
20221106080222553_ZEBRAK-R5_snap.fits;49.2265;26507.8;38.233;0
20221106080322627_ZEBRAK-R5_snap.fits;48.192;26487.3;35.233;0
20221106080515267_ZEBRAK-R5_met.fits;41.6783;26482.9;95.0699;1.536
20221106080422702_ZEBRAK-R5_snap.fits;48.4094;26466.8;39.2077;0
20221106080522777_ZEBRAK-R5_snap.fits;48.8125;26482.9;37.2216;0
20221106080622851_ZEBRAK-R5_snap.fits;47.46;26497.6;37.8543;0
20221106080722926_ZEBRAK-R5_snap.fits;42.969;26458;36.418;0
20221106080823001_ZEBRAK-R5_snap.fits;44.6548;26491.7;36.9947;0
20221106080923075_ZEBRAK-R5_snap.fits;43.0294;26506.3;36.5978;0
20221106081023150_ZEBRAK-R5_snap.fits;43.1199;26506.3;46.0871;0
20221106081123225_ZEBRAK-R5_snap.fits;47.7281;26449.2;40.4896;0
20221106081259481_ZEBRAK-R5_met.fits;47.4999;26502;114.944;0.341333
20221106081223299_ZEBRAK-R5_snap.fits;42.8844;26519.5;52.7348;0
20221106081323374_ZEBRAK-R5_snap.fits;47.1829;26471.2;31.7292;0
20221106081426009_ZEBRAK-R5_met.fits;45.2539;26518.1;259.772;0.341333
20221106081423449_ZEBRAK-R5_snap.fits;51.041;26510.7;41.6414;0
20221106081523523_ZEBRAK-R5_snap.fits;50.1637;26547.4;53.3872;0
20221106081623598_ZEBRAK-R5_snap.fits;43.0234;26455.1;36.8118;0
20221106081818457_ZEBRAK-R5_met.fits;37.6181;26523.9;99.8902;1.024
20221106081723673_ZEBRAK-R5_snap.fits;42.8697;26543;45.0411;0
20221106081823747_ZEBRAK-R5_snap.fits;48.043;26474.1;38.3313;0
20221106081923822_ZEBRAK-R5_snap.fits;47.5456;26496.1;35.297;0
20221106082023897_ZEBRAK-R5_snap.fits;35.8743;26500.5;32.2641;0
20221106082123971_ZEBRAK-R5_snap.fits;42.8165;26547.4;41.2358;0
20221106082307054_ZEBRAK-R5_met.fits;42.078;26521;427.191;0.341333
20221106082224046_ZEBRAK-R5_snap.fits;36.0608;26455.1;44.5123;0
20221106082324121_ZEBRAK-R5_snap.fits;44.3247;26523.9;43.9356;0
20221106082502766_ZEBRAK-R5_met.fits;41.4492;26502;221.04;0.341333
20221106082424195_ZEBRAK-R5_snap.fits;43.0404;26529.8;48.5697;0
20221106082524270_ZEBRAK-R5_snap.fits;45.3165;26541.5;40.56;0
20221106082624345_ZEBRAK-R5_snap.fits;45.53;26532.7;29.8997;0
20221106082724419_ZEBRAK-R5_snap.fits;48.111;26532.7;39.3617;0
20221106082910915_ZEBRAK-R5_met.fits;41.9325;26503.4;93.3428;0.170667
20221106082824494_ZEBRAK-R5_snap.fits;40.8393;26541.5;36.83;0
20221106082924569_ZEBRAK-R5_snap.fits;36.9759;26488.8;37.7805;0
20221106083024643_ZEBRAK-R5_snap.fits;39.3041;26478.5;36.77;0
20221106083124718_ZEBRAK-R5_snap.fits;43.6705;26547.4;33.358;0
20221106083224793_ZEBRAK-R5_snap.fits;39.7757;26540;31.7245;0
20221106083324867_ZEBRAK-R5_snap.fits;40.7193;26537.1;30.0072;0
20221106083424942_ZEBRAK-R5_snap.fits;40.4381;26513.7;35.6063;0
20221106083525017_ZEBRAK-R5_snap.fits;38.5674;26475.6;31.657;0
20221106083625091_ZEBRAK-R5_snap.fits;41.6929;26474.1;31.6168;0
20221106083725166_ZEBRAK-R5_snap.fits;44.9409;26547.4;29.1192;0
20221106083825241_ZEBRAK-R5_snap.fits;44.5247;26474.1;32.9069;0
20221106084013102_ZEBRAK-R5_met.fits;44.5314;26519.5;93.9337;0.170667
20221106083925315_ZEBRAK-R5_snap.fits;46.697;26523.9;53.5104;0
20221106084025390_ZEBRAK-R5_snap.fits;41.7291;26526.9;37.5787;0
20221106084138777_ZEBRAK-R5_met.fits;52.7673;26462.4;157.948;0.170667
20221106084209497_ZEBRAK-R5_met.fits;50.8868;26500.5;118.4;0.170667
20221106084125465_ZEBRAK-R5_snap.fits;40.8763;26484.4;42.2249;0
20221106084225539_ZEBRAK-R5_snap.fits;46.2229;26499;49.9397;0
20221106084325614_ZEBRAK-R5_snap.fits;51.4362;26478.5;44.8346;0
20221106084425689_ZEBRAK-R5_snap.fits;55.1555;26513.7;32.099;0
20221106084525763_ZEBRAK-R5_snap.fits;55.2167;26502;45.0605;0
20221106084625838_ZEBRAK-R5_snap.fits;60.5443;26513.7;47.3593;0
20221106084725913_ZEBRAK-R5_snap.fits;52.9549;26540;38.2628;0
20221106084825987_ZEBRAK-R5_snap.fits;47.0684;26484.4;44.5762;0
20221106084926062_ZEBRAK-R5_snap.fits;64.4383;26528.3;40.067;0
20221106085026137_ZEBRAK-R5_snap.fits;61.5036;26478.5;52.7736;0
20221106085126211_ZEBRAK-R5_snap.fits;53.5574;26490.2;35.4146;0
20221106085226286_ZEBRAK-R5_snap.fits;56.826;26472.7;50.2712;0
20221106085326361_ZEBRAK-R5_snap.fits;61.3041;26474.1;54.0051;0
20221106085426435_ZEBRAK-R5_snap.fits;45.0163;26537.1;50.0844;0
20221106085526510_ZEBRAK-R5_snap.fits;52.633;26475.6;39.5379;0
20221106085626585_ZEBRAK-R5_snap.fits;53.028;26541.5;46.929;0
20221106085726659_ZEBRAK-R5_snap.fits;65.6041;26478.5;60.3876;0
20221106085826734_ZEBRAK-R5_snap.fits;71.2117;26456.5;57.0766;0
20221106085926809_ZEBRAK-R5_snap.fits;54.9635;26526.9;53.7044;0
