# file name; noise; peak f.; mag.; duration
20230414020106313_SVAKOV-R12_met.fits;0.995105;26484.4;4.95909;0.170667
20230414020121843_SVAKOV-R12_met.fits;1.03574;26494.6;2.74199;0.170667
20230414020033545_SVAKOV-R12_snap.fits;0.954285;26482.9;1.16274;0
20230414020154270_SVAKOV-R12_met.fits;0.976087;26504.9;2.66974;0.170667
20230414020202291_SVAKOV-R12_met.fits;0.930574;26503.4;7.09993;0.341333
20230414020133619_SVAKOV-R12_snap.fits;1.07727;26540;1.12388;0
20230414020254515_SVAKOV-R12_met.fits;0.968413;26503.4;4.36066;0.341333
20230414020302366_SVAKOV-R12_met.fits;0.958058;26497.6;3.44376;0.170667
20230414020233694_SVAKOV-R12_snap.fits;0.977852;26538.6;1.00939;0
20230414020333769_SVAKOV-R12_snap.fits;1.09776;26475.6;0.910367;0
20230414020435038_SVAKOV-R12_met.fits;0.886604;26453.6;3.34903;0.170667
20230414020452617_SVAKOV-R12_met.fits;0.973435;26515.1;3.0391;0.853333
20230414020433843_SVAKOV-R12_snap.fits;0.82215;26544.4;0.985002;0
20230414020533918_SVAKOV-R12_snap.fits;1.13292;26519.5;1.05521;0
20230414020705395_SVAKOV-R12_met.fits;1.11929;26481.4;6.5885;0.341333
20230414020633993_SVAKOV-R12_snap.fits;1.03207;26523.9;0.96701;0
20230414020808201_SVAKOV-R12_met.fits;1.16068;26502;3.28372;0.170667
20230414020734067_SVAKOV-R12_snap.fits;0.999554;26522.5;0.952587;0
20230414020841310_SVAKOV-R12_met.fits;0.885006;26502;2.41392;1.19467
20230414020928926_SVAKOV-R12_met.fits;0.806003;26518.1;9.05929;0.341333
20230414020834142_SVAKOV-R12_snap.fits;0.880158;26494.6;0.844102;0
20230414020943945_SVAKOV-R12_met.fits;1.21637;26518.1;3.31598;0.341333
20230414020934217_SVAKOV-R12_snap.fits;0.959653;26538.6;0.819176;0
20230414021103475_SVAKOV-R12_met.fits;1.01462;26522.5;2.2158;0.170667
20230414021034291_SVAKOV-R12_snap.fits;1.08729;26509.3;0.740834;0
20230414021131465_SVAKOV-R12_met.fits;0.963597;26504.9;2.83372;0.170667
20230414021134366_SVAKOV-R12_snap.fits;1.00223;26494.6;0.714943;0
20230414021234441_SVAKOV-R12_snap.fits;1.04902;26535.6;0.907453;0
20230414021345779_SVAKOV-R12_met.fits;0.993369;26463.9;5.68186;0.341333
20230414021334515_SVAKOV-R12_snap.fits;1.07406;26509.3;0.875412;0
20230414021526302_SVAKOV-R12_met.fits;0.895182;26502;9.64552;1.36533
20230414021434590_SVAKOV-R12_snap.fits;0.946065;26499;0.864013;0
20230414021534665_SVAKOV-R12_snap.fits;1.00887;26453.6;0.875093;0
20230414021634739_SVAKOV-R12_snap.fits;1.05951;26469.7;0.868759;0
20230414021734814_SVAKOV-R12_snap.fits;1.23084;26525.4;0.994174;0
20230414021834889_SVAKOV-R12_snap.fits;0.865649;26491.7;0.921805;0
20230414021934963_SVAKOV-R12_snap.fits;0.888007;26528.3;1.07142;0
20230414022035038_SVAKOV-R12_snap.fits;0.861933;26484.4;0.745508;0
20230414022135113_SVAKOV-R12_snap.fits;0.882524;26472.7;0.874366;0
20230414022235699_SVAKOV-R12_met.fits;0.941354;26487.3;8.47084;0.341333
20230414022326046_SVAKOV-R12_met.fits;1.00072;26491.7;3.55293;0.341333
20230414022235187_SVAKOV-R12_snap.fits;0.993932;26513.7;1.03247;0
20230414022337310_SVAKOV-R12_met.fits;0.981768;26496.1;2.53193;0.170667
20230414022358814_SVAKOV-R12_met.fits;0.99074;26503.4;2.27181;0.341333
20230414022420147_SVAKOV-R12_met.fits;0.954137;26488.8;3.2914;0.170667
20230414022335262_SVAKOV-R12_snap.fits;1.01832;26491.7;1.18675;0
20230414022507251_SVAKOV-R12_met.fits;0.737145;26507.8;1.57556;0.170667
20230414022435337_SVAKOV-R12_snap.fits;1.08075;26496.1;0.93466;0
20230414022540873_SVAKOV-R12_met.fits;0.973525;26481.4;1.99108;0.170667
20230414022535411_SVAKOV-R12_snap.fits;0.971778;26453.6;1.02115;0
20230414022635486_SVAKOV-R12_snap.fits;0.989012;26510.7;0.815334;0
20230414022739827_SVAKOV-R12_met.fits;0.811357;26507.8;2.3958;0.170667
20230414022753993_SVAKOV-R12_met.fits;0.877382;26502;2.35125;0.170667
20230414022827785_SVAKOV-R12_met.fits;0.984638;26500.5;3.33093;0.341333
20230414022735561_SVAKOV-R12_snap.fits;0.937178;26499;0.897571;0
20230414022835635_SVAKOV-R12_snap.fits;0.984835;26474.1;0.781505;0
20230414022946462_SVAKOV-R12_met.fits;1.05354;26504.9;2.95841;0.341333
20230414022935710_SVAKOV-R12_snap.fits;0.859666;26523.9;0.872966;0
20230414023117598_SVAKOV-R12_met.fits;0.919202;26499;2.81333;0.170667
20230414023035785_SVAKOV-R12_snap.fits;0.930655;26487.3;1.06324;0
20230414023204702_SVAKOV-R12_met.fits;0.931428;26494.6;1.92247;0.170667
20230414023227913_SVAKOV-R12_met.fits;1.03554;26494.6;5.77577;0.170667
20230414023135859_SVAKOV-R12_snap.fits;0.97199;26506.3;0.776833;0
20230414023237641_SVAKOV-R12_met.fits;0.987245;26523.9;5.10309;0.341333
20230414023235934_SVAKOV-R12_snap.fits;0.899397;26504.9;0.811202;0
20230414023336009_SVAKOV-R12_snap.fits;1.08986;26493.2;0.849639;0
20230414023452126_SVAKOV-R12_met.fits;0.943771;26504.9;16.8884;0.341333
20230414023436083_SVAKOV-R12_snap.fits;0.902683;26472.7;0.886787;0
20230414023554931_SVAKOV-R12_met.fits;0.959046;26480;2.75069;0.170667
20230414023536158_SVAKOV-R12_snap.fits;0.953655;26507.8;0.909813;0
20230414023636233_SVAKOV-R12_snap.fits;0.921034;26531.2;0.852294;0
20230414023816755_SVAKOV-R12_met.fits;1.05942;26471.2;2.70972;0.170667
20230414023736307_SVAKOV-R12_snap.fits;0.950948;26525.4;0.799696;0
20230414023836382_SVAKOV-R12_snap.fits;0.888244;26475.6;0.886834;0
20230414023936457_SVAKOV-R12_snap.fits;0.943178;26543;0.679841;0
20230414024036531_SVAKOV-R12_snap.fits;0.986666;26456.5;0.816618;0
20230414024136606_SVAKOV-R12_snap.fits;0.943569;26469.7;1.11817;0
20230414024245555_SVAKOV-R12_met.fits;0.783997;26496.1;2.50375;0.341333
20230414024331123_SVAKOV-R12_met.fits;1.06196;26480;2.67139;0.170667
20230414024236681_SVAKOV-R12_snap.fits;0.894266;26515.1;0.757156;0
20230414024336755_SVAKOV-R12_snap.fits;0.615819;26500.5;0.682551;0
20230414024504990_SVAKOV-R12_met.fits;0.941799;26506.3;2.00929;0.170667
20230414024436830_SVAKOV-R12_snap.fits;1.10685;26507.8;0.963359;0
20230414024606942_SVAKOV-R12_met.fits;1.0552;26502;2.24805;0.170667
20230414024536905_SVAKOV-R12_snap.fits;0.861722;26497.6;0.757726;0
20230414024657118_SVAKOV-R12_met.fits;0.934178;26493.2;4.28434;0.341333
20230414024636979_SVAKOV-R12_snap.fits;1.0431;26547.4;1.00121;0
20230414024743881_SVAKOV-R12_met.fits;1.09867;26493.2;2.50311;0.341333
20230414024748830_SVAKOV-R12_met.fits;0.854552;26496.1;1.96891;0.170667
20230414024737054_SVAKOV-R12_snap.fits;0.955902;26494.6;0.676575;0
20230414024926622_SVAKOV-R12_met.fits;0.950207;26502;6.88751;0.682667
20230414024837129_SVAKOV-R12_snap.fits;1.01226;26488.8;0.833873;0
20230414024937203_SVAKOV-R12_snap.fits;0.887307;26518.1;0.679492;0
20230414025119433_SVAKOV-R12_met.fits;1.1515;26510.7;4.64919;1.36533
20230414025037278_SVAKOV-R12_snap.fits;1.10899;26493.2;0.799101;0
20230414025138377_SVAKOV-R12_met.fits;1.02938;26504.9;3.91733;0.512
20230414025137353_SVAKOV-R12_snap.fits;1.12435;26531.2;0.90462;0
20230414025304563_SVAKOV-R12_met.fits;1.00287;26496.1;3.26665;0.170667
20230414025237427_SVAKOV-R12_snap.fits;0.852874;26497.6;0.694881;0
20230414025337502_SVAKOV-R12_snap.fits;0.991948;26540;0.789206;0
20230414025511198_SVAKOV-R12_met.fits;0.9381;26500.5;3.83987;0.341333
20230414025518195_SVAKOV-R12_met.fits;0.868505;26485.8;2.01897;0.341333
20230414025437577_SVAKOV-R12_snap.fits;1.04277;26512.2;0.619629;0
20230414025537651_SVAKOV-R12_snap.fits;0.830379;26529.8;0.861961;0
20230414025637726_SVAKOV-R12_snap.fits;0.962718;26485.8;0.952609;0
20230414025737801_SVAKOV-R12_snap.fits;1.03427;26522.5;0.750142;0
20230414025837875_SVAKOV-R12_snap.fits;0.963062;26499;0.859723;0
20230414025937950_SVAKOV-R12_snap.fits;0.916092;26458;1.19798;0
