# file name; noise; peak f.; mag.; duration
20230414205911070_SVAKOV-R12_met.fits;1.09347;26466.8;2.62782;0.170667
20230414205941619_SVAKOV-R12_met.fits;1.15988;26497.6;3.35292;0.512
20230414210102003_SVAKOV-R12_met.fits;1.16167;26506.3;2.81714;0.170667
20230414210108489_SVAKOV-R12_met.fits;1.09816;26477.1;2.8408;0.170667
20230414210126238_SVAKOV-R12_met.fits;1.13651;26491.7;2.75767;0.170667
20230414210058590_SVAKOV-R12_snap.fits;1.0787;26516.6;0.890381;0
20230414210208051_SVAKOV-R12_met.fits;1.13361;26507.8;2.30058;0.170667
20230414210220169_SVAKOV-R12_met.fits;1.14665;26449.2;3.2693;0.170667
20230414210243891_SVAKOV-R12_met.fits;1.02678;26512.2;2.41114;0.170667
20230414210158665_SVAKOV-R12_snap.fits;1.19048;26537.1;1.24941;0
20230414210347209_SVAKOV-R12_met.fits;0.821571;26510.7;1.65421;0.170667
20230414210258739_SVAKOV-R12_snap.fits;1.37093;26487.3;0.915468;0
20230414210418611_SVAKOV-R12_met.fits;1.138;26494.6;3.48966;0.170667
20230414210358814_SVAKOV-R12_snap.fits;1.02034;26452.1;0.914488;0
20230414210458889_SVAKOV-R12_snap.fits;1.25026;26512.2;0.879004;0
20230414210558963_SVAKOV-R12_snap.fits;1.41916;26449.2;0.920303;0
20230414210659038_SVAKOV-R12_snap.fits;1.35367;26490.2;1.04393;0
20230414210759113_SVAKOV-R12_snap.fits;1.22377;26456.5;0.730239;0
20230414210917790_SVAKOV-R12_met.fits;1.14231;26512.2;3.43442;0.170667
20230414210859187_SVAKOV-R12_snap.fits;1.12857;26506.3;0.732033;0
20230414210959262_SVAKOV-R12_snap.fits;1.16873;26458;0.849937;0
20230414211059337_SVAKOV-R12_snap.fits;1.09214;26450.7;1.17157;0
20230414211159411_SVAKOV-R12_snap.fits;0.977595;26481.4;0.896101;0
20230414211347102_SVAKOV-R12_met.fits;0.994458;26497.6;2.69252;0.170667
20230414211259486_SVAKOV-R12_snap.fits;0.976732;26528.3;1.28416;0
20230414211451443_SVAKOV-R12_met.fits;0.995765;26503.4;2.00704;0.170667
20230414211359561_SVAKOV-R12_snap.fits;1.07082;26490.2;0.798839;0
20230414211521651_SVAKOV-R12_met.fits;0.935282;26490.2;2.55521;0.170667
20230414211459635_SVAKOV-R12_snap.fits;1.10032;26503.4;1.16561;0
20230414211647497_SVAKOV-R12_met.fits;1.17858;26510.7;2.71772;0.341333
20230414211559710_SVAKOV-R12_snap.fits;1.28504;26509.3;0.850704;0
20230414211726921_SVAKOV-R12_met.fits;1.07024;26504.9;6.57699;0.853333
20230414211659785_SVAKOV-R12_snap.fits;1.01362;26460.9;0.886402;0
20230414211759859_SVAKOV-R12_snap.fits;1.08882;26513.7;0.945365;0
20230414211943454_SVAKOV-R12_met.fits;1.144;26487.3;2.46329;0.341333
20230414211859934_SVAKOV-R12_snap.fits;1.04492;26494.6;0.838186;0
20230414212000009_SVAKOV-R12_snap.fits;1.08929;26537.1;0.918179;0
20230414212100083_SVAKOV-R12_snap.fits;1.06357;26522.5;1.02282;0
20230414212237534_SVAKOV-R12_met.fits;1.02348;26518.1;2.13322;0.170667
20230414212200158_SVAKOV-R12_snap.fits;1.04248;26537.1;0.846937;0
20230414212300233_SVAKOV-R12_snap.fits;0.981291;26458;0.833411;0
20230414212400307_SVAKOV-R12_snap.fits;0.991054;26474.1;0.893812;0
20230414212500382_SVAKOV-R12_snap.fits;1.1879;26543;0.884471;0
20230414212628958_SVAKOV-R12_met.fits;1.21937;26496.1;3.54109;0.170667
20230414212645342_SVAKOV-R12_met.fits;1.11904;26503.4;2.32611;0.512
20230414212600457_SVAKOV-R12_snap.fits;1.06068;26497.6;1.00229;0
20230414212700531_SVAKOV-R12_snap.fits;1.24827;26512.2;1.01491;0
20230414212800606_SVAKOV-R12_snap.fits;1.14516;26521;0.94497;0
20230414212900681_SVAKOV-R12_snap.fits;1.1136;26540;0.816897;0
20230414213000755_SVAKOV-R12_snap.fits;1.14562;26516.6;1.02426;0
20230414213106291_SVAKOV-R12_met.fits;1.13194;26506.3;2.58179;0.341333
20230414213148617_SVAKOV-R12_met.fits;1.01475;26493.2;2.75831;0.341333
20230414213100830_SVAKOV-R12_snap.fits;1.03359;26532.7;1.00042;0
20230414213200905_SVAKOV-R12_snap.fits;1.08122;26455.1;1.20015;0
20230414213340062_SVAKOV-R12_met.fits;1.08404;26512.2;2.48331;0.170667
20230414213300979_SVAKOV-R12_snap.fits;0.92312;26453.6;1.14362;0
20230414213453619_SVAKOV-R12_met.fits;1.1598;26488.8;2.63171;0.170667
20230414213401054_SVAKOV-R12_snap.fits;1.06763;26538.6;0.986311;0
20230414213545673_SVAKOV-R12_met.fits;1.0047;26477.1;4.4872;0.341333
20230414213501129_SVAKOV-R12_snap.fits;1.13545;26528.3;1.06783;0
20230414213601203_SVAKOV-R12_snap.fits;1.03483;26471.2;0.833319;0
20230414213701278_SVAKOV-R12_snap.fits;1.01766;26468.3;0.780571;0
20230414213801353_SVAKOV-R12_snap.fits;1.09076;26488.8;0.877081;0
20230414213919689_SVAKOV-R12_met.fits;1.14922;26487.3;2.90664;0.170667
20230414213901427_SVAKOV-R12_snap.fits;0.863959;26482.9;0.865343;0
20230414214039219_SVAKOV-R12_met.fits;0.951329;26496.1;4.86619;0.512
20230414214001502_SVAKOV-R12_snap.fits;1.00382;26462.4;0.971407;0
20230414214101577_SVAKOV-R12_snap.fits;1.19291;26488.8;1.02936;0
20230414214201651_SVAKOV-R12_snap.fits;1.0098;26449.2;0.939288;0
20230414214301726_SVAKOV-R12_snap.fits;0.931332;26466.8;0.762399;0
20230414214401801_SVAKOV-R12_snap.fits;1.17408;26460.9;0.89765;0
20230414214501875_SVAKOV-R12_snap.fits;1.1945;26494.6;0.982076;0
20230414214636425_SVAKOV-R12_met.fits;0.794809;26496.1;5.01571;0.341333
20230414214601950_SVAKOV-R12_snap.fits;1.14001;26519.5;1.08799;0
20230414214702025_SVAKOV-R12_snap.fits;0.886209;26496.1;0.877281;0
20230414214802099_SVAKOV-R12_snap.fits;1.02634;26480;0.815684;0
20230414214957470_SVAKOV-R12_met.fits;0.999566;26493.2;2.21828;0.170667
20230414214902174_SVAKOV-R12_snap.fits;0.965287;26452.1;0.851318;0
20230414215013854_SVAKOV-R12_met.fits;0.994388;26521;2.02642;0.341333
20230414215002249_SVAKOV-R12_snap.fits;1.04312;26532.7;0.97986;0
20230414215123998_SVAKOV-R12_met.fits;0.953608;26487.3;2.39487;0.170667
20230414215102323_SVAKOV-R12_snap.fits;1.23253;26488.8;0.838032;0
20230414215214345_SVAKOV-R12_met.fits;1.04294;26475.6;8.34128;0.341333
20230414215202398_SVAKOV-R12_snap.fits;1.09802;26474.1;0.871967;0
20230414215323465_SVAKOV-R12_met.fits;1.03172;26496.1;6.36785;0.341333
20230414215302473_SVAKOV-R12_snap.fits;1.2042;26543;1.02911;0
20230414215402547_SVAKOV-R12_snap.fits;0.909187;26463.9;0.742021;0
20230414215535731_SVAKOV-R12_met.fits;0.941539;26499;1.95741;0.341333
20230414215502622_SVAKOV-R12_snap.fits;1.26471;26468.3;0.728036;0
20230414215602697_SVAKOV-R12_snap.fits;0.812225;26462.4;0.781917;0
20230414215715230_SVAKOV-R12_met.fits;1.04547;26504.9;6.12533;0.512
20230414215702771_SVAKOV-R12_snap.fits;1.11339;26510.7;0.715259;0
20230414215802846_SVAKOV-R12_snap.fits;0.854212;26545.9;0.706753;0
20230414215902921_SVAKOV-R12_snap.fits;1.08173;26493.2;0.92203;0
