# file name; noise; peak f.; mag.; duration
20210216190052223_FLZ-R0_snap.fits;12.0221;26465.3;11.3194;0
20210216190152297_FLZ-R0_snap.fits;10.1391;26452.1;10.4261;0
20210216190252372_FLZ-R0_snap.fits;11.8186;26515.1;11.3381;0
20210216190352447_FLZ-R0_snap.fits;10.9707;26500.5;7.9734;0
20210216190452521_FLZ-R0_snap.fits;9.16237;26509.3;10.3368;0
20210216190552596_FLZ-R0_snap.fits;9.95398;26531.2;8.44996;0
20210216190652671_FLZ-R0_snap.fits;10.1175;26503.4;10.3957;0
20210216190752745_FLZ-R0_snap.fits;11.8218;26540;9.60955;0
20210216190852820_FLZ-R0_snap.fits;11.6008;26456.5;12.7341;0
20210216190952895_FLZ-R0_snap.fits;10.0728;26490.2;11.2746;0
20210216191052969_FLZ-R0_snap.fits;11.5769;26544.4;9.24154;0
20210216191153044_FLZ-R0_snap.fits;11.9373;26491.7;11.549;0
20210216191253119_FLZ-R0_snap.fits;12.686;26528.3;11.7833;0
20210216191353193_FLZ-R0_snap.fits;12.2157;26532.7;11.0628;0
20210216191453268_FLZ-R0_snap.fits;10.1474;26506.3;11.275;0
20210216191643177_FLZ-R0_met.fits;10.9337;26502;28.4797;0.170667
20210216191553343_FLZ-R0_snap.fits;12.9246;26523.9;8.9381;0
20210216191749225_FLZ-R0_met.fits;11.6988;26502;57.0657;0.170667
20210216191653417_FLZ-R0_snap.fits;13.3253;26485.8;8.63224;0
20210216191845375_FLZ-R0_met.fits;11.8572;26510.7;23.9261;0.341333
20210216191753492_FLZ-R0_snap.fits;11.2661;26523.9;10.9903;0
20210216191853567_FLZ-R0_snap.fits;12.1402;26544.4;11.364;0
20210216191953641_FLZ-R0_snap.fits;12.0586;26474.1;8.40238;0
20210216192053716_FLZ-R0_snap.fits;12.2515;26515.1;8.78687;0
20210216192153791_FLZ-R0_snap.fits;11.9513;26510.7;10.0033;0
20210216192253865_FLZ-R0_snap.fits;10.3205;26471.2;9.55106;0
20210216192353940_FLZ-R0_snap.fits;9.96788;26484.4;9.98665;0
20210216192454015_FLZ-R0_snap.fits;10.687;26490.2;7.8527;0
20210216192554089_FLZ-R0_snap.fits;8.79097;26490.2;9.82252;0
20210216192654164_FLZ-R0_snap.fits;11.9087;26485.8;10.466;0
20210216192805673_FLZ-R0_met.fits;11.6809;26502;41.2638;0.170667
20210216192754239_FLZ-R0_snap.fits;13.2174;26499;10.2824;0
20210216192854313_FLZ-R0_snap.fits;12.949;26456.5;9.80941;0
20210216192954388_FLZ-R0_snap.fits;12.2394;26544.4;9.99241;0
20210216193054463_FLZ-R0_snap.fits;13.236;26458;8.73682;0
20210216193154537_FLZ-R0_snap.fits;11.819;26485.8;8.55644;0
20210216193254612_FLZ-R0_snap.fits;10.9807;26531.2;7.24724;0
20210216193354687_FLZ-R0_snap.fits;13.8788;26494.6;10.6079;0
20210216193454761_FLZ-R0_snap.fits;9.98202;26487.3;10.4657;0
20210216193554836_FLZ-R0_snap.fits;11.071;26474.1;9.15638;0
20210216193654911_FLZ-R0_snap.fits;12.5698;26482.9;7.49931;0
20210216193754985_FLZ-R0_snap.fits;9.33819;26466.8;13.2937;0
20210216193855060_FLZ-R0_snap.fits;10.8197;26526.9;10.4424;0
20210216193955135_FLZ-R0_snap.fits;10.8049;26459.5;11.2647;0
20210216194055209_FLZ-R0_snap.fits;12.4902;26518.1;8.41643;0
20210216194229929_FLZ-R0_met.fits;11.3383;26496.1;31.1992;0.341333
20210216194155284_FLZ-R0_snap.fits;12.1129;26487.3;7.91166;0
20210216194255359_FLZ-R0_snap.fits;12.0992;26488.8;11.0342;0
20210216194355433_FLZ-R0_snap.fits;9.12227;26500.5;10.9245;0
20210216194455508_FLZ-R0_snap.fits;13.0158;26538.6;10.9951;0
20210216194555583_FLZ-R0_snap.fits;12.6995;26462.4;9.6062;0
20210216194655657_FLZ-R0_snap.fits;11.5132;26496.1;9.24176;0
20210216194755732_FLZ-R0_snap.fits;11.8757;26541.5;11.0283;0
20210216194855807_FLZ-R0_snap.fits;12.3879;26506.3;8.82961;0
20210216194955881_FLZ-R0_snap.fits;10.4177;26531.2;10.8956;0
20210216195055956_FLZ-R0_snap.fits;10.8859;26534.2;7.55081;0
20210216195156031_FLZ-R0_snap.fits;12.3983;26459.5;10.8086;0
20210216195256105_FLZ-R0_snap.fits;12.3153;26466.8;8.67105;0
20210216195356180_FLZ-R0_snap.fits;11.0816;26468.3;10.9831;0
20210216195456255_FLZ-R0_snap.fits;12.3911;26497.6;7.52172;0
20210216195556329_FLZ-R0_snap.fits;11.3567;26518.1;10.4284;0
20210216195656404_FLZ-R0_snap.fits;11.9425;26490.2;13.7966;0
20210216195756479_FLZ-R0_snap.fits;11.4715;26499;8.54084;0
20210216195856553_FLZ-R0_snap.fits;10.0227;26547.4;10.3585;0
20210216195956628_FLZ-R0_snap.fits;11.0639;26499;10.9016;0
