# file name; noise; peak f.; mag.; duration
20210216130025343_FLZ-R0_snap.fits;12.3469;26455.1;9.86087;0
20210216130128489_FLZ-R0_met.fits;10.2583;26507.8;51.1382;0.512
20210216130125417_FLZ-R0_snap.fits;11.162;26507.8;11.3118;0
20210216130225492_FLZ-R0_snap.fits;10.7648;26512.2;10.1434;0
20210216130325567_FLZ-R0_snap.fits;11.2417;26519.5;8.27876;0
20210216130425641_FLZ-R0_snap.fits;12.3613;26484.4;9.88419;0
20210216130525716_FLZ-R0_snap.fits;9.76725;26521;9.02714;0
20210216130625791_FLZ-R0_snap.fits;11.4368;26513.7;11.7135;0
20210216130725865_FLZ-R0_snap.fits;12.3692;26507.8;8.97286;0
20210216130850175_FLZ-R0_met.fits;13.1344;26523.9;52.0544;0.170667
20210216130825940_FLZ-R0_snap.fits;9.814;26519.5;8.93091;0
20210216130926015_FLZ-R0_snap.fits;11.2508;26500.5;11.5342;0
20210216131026089_FLZ-R0_snap.fits;9.69732;26513.7;8.6114;0
20210216131126164_FLZ-R0_snap.fits;10.1289;26499;8.30666;0
20210216131226239_FLZ-R0_snap.fits;10.6104;26526.9;9.31371;0
20210216131326313_FLZ-R0_snap.fits;11.3575;26541.5;9.45923;0
20210216131426388_FLZ-R0_snap.fits;9.66942;26522.5;9.50769;0
20210216131608276_FLZ-R0_met.fits;10.5076;26541.5;23.1308;0.170667
20210216131526463_FLZ-R0_snap.fits;10.8863;26466.8;9.85255;0
20210216131626537_FLZ-R0_snap.fits;12.0739;26525.4;10.614;0
20210216131726612_FLZ-R0_snap.fits;12.8473;26526.9;9.00049;0
20210216131826687_FLZ-R0_snap.fits;11.0116;26465.3;11.3719;0
20210216131926761_FLZ-R0_snap.fits;9.57326;26468.3;9.8841;0
20210216132026836_FLZ-R0_snap.fits;9.75971;26459.5;9.02657;0
20210216132126911_FLZ-R0_snap.fits;11.2749;26497.6;9.91234;0
20210216132226985_FLZ-R0_snap.fits;9.01272;26490.2;11.3971;0
20210216132400681_FLZ-R0_met.fits;9.56499;26491.7;24.41;0.170667
20210216132327060_FLZ-R0_snap.fits;10.9836;26477.1;11.9175;0
20210216132430548_FLZ-R0_met.fits;11.99;26507.8;126.069;0.341333
20210216132427135_FLZ-R0_snap.fits;11.29;26521;7.84695;0
20210216132527209_FLZ-R0_snap.fits;10.4559;26478.5;9.27778;0
20210216132627284_FLZ-R0_snap.fits;10.9486;26493.2;8.31092;0
20210216132727359_FLZ-R0_snap.fits;10.985;26477.1;10.8911;0
20210216132827433_FLZ-R0_snap.fits;10.4262;26452.1;10.1538;0
20210216132927508_FLZ-R0_snap.fits;13.4158;26506.3;10.725;0
20210216133027583_FLZ-R0_snap.fits;11.06;26450.7;10.6024;0
20210216133127657_FLZ-R0_snap.fits;11.2978;26494.6;11.3207;0
20210216133227732_FLZ-R0_snap.fits;12.0754;26480;9.79967;0
20210216133416788_FLZ-R0_met.fits;11.5077;26503.4;23.2403;0.170667
20210216133327807_FLZ-R0_snap.fits;8.96023;26522.5;6.83358;0
20210216133427881_FLZ-R0_snap.fits;11.6117;26504.9;10.4889;0
20210216133527956_FLZ-R0_snap.fits;11.4008;26460.9;10.1948;0
20210216133628031_FLZ-R0_snap.fits;10.8873;26487.3;9.96524;0
20210216133728105_FLZ-R0_snap.fits;10.9368;26513.7;8.44433;0
20210216133828180_FLZ-R0_snap.fits;12.1095;26529.8;11.612;0
20210216133928255_FLZ-R0_snap.fits;12.8902;26502;8.39915;0
20210216134037545_FLZ-R0_met.fits;11.8853;26496.1;31.4961;0.170667
20210216134108777_FLZ-R0_met.fits;11.6754;26506.3;25.2356;0.170667
20210216134028329_FLZ-R0_snap.fits;13.0647;26522.5;11.5552;0
20210216134128404_FLZ-R0_snap.fits;10.4755;26487.3;10.7651;0
20210216134228479_FLZ-R0_snap.fits;10.7091;26493.2;11.1695;0
20210216134328553_FLZ-R0_snap.fits;9.40141;26458;10.5109;0
20210216134428628_FLZ-R0_snap.fits;9.79471;26469.7;12.8152;0
20210216134528703_FLZ-R0_snap.fits;12.4345;26528.3;8.19916;0
20210216134628777_FLZ-R0_snap.fits;10.0806;26537.1;10.946;0
20210216134728852_FLZ-R0_snap.fits;10.2704;26463.9;9.24608;0
20210216134828927_FLZ-R0_snap.fits;12.0382;26537.1;10.6547;0
20210216134929001_FLZ-R0_snap.fits;11.0509;26487.3;12.2003;0
20210216135029076_FLZ-R0_snap.fits;10.7451;26478.5;10.9206;0
20210216135129151_FLZ-R0_snap.fits;11.1068;26506.3;9.5688;0
20210216135229225_FLZ-R0_snap.fits;10.6056;26535.6;9.2039;0
20210216135329300_FLZ-R0_snap.fits;11.4177;26463.9;10.1387;0
20210216135507263_FLZ-R0_met.fits;10.7375;26506.3;23.5803;0.170667
20210216135429375_FLZ-R0_snap.fits;11.0005;26535.6;10.7256;0
20210216135529449_FLZ-R0_snap.fits;10.2364;26493.2;10.4885;0
20210216135629524_FLZ-R0_snap.fits;11.9654;26496.1;10.3265;0
20210216135729599_FLZ-R0_snap.fits;11.9774;26465.3;7.91807;0
20210216135829673_FLZ-R0_snap.fits;12.0166;26531.2;11.5126;0
20210216135929748_FLZ-R0_snap.fits;11.5245;26538.6;12.1207;0
