# file name; noise; peak f.; mag.; duration
20210216150034303_FLZ-R0_snap.fits;9.82457;26500.5;6.65227;0
20210216150134377_FLZ-R0_snap.fits;11.2641;26543;9.14408;0
20210216150234452_FLZ-R0_snap.fits;12.524;26453.6;9.76793;0
20210216150334527_FLZ-R0_snap.fits;10.378;26490.2;11.7043;0
20210216150434601_FLZ-R0_snap.fits;12.796;26525.4;10.4431;0
20210216150534676_FLZ-R0_snap.fits;9.62508;26478.5;9.77869;0
20210216150634751_FLZ-R0_snap.fits;9.75075;26493.2;9.89227;0
20210216150734825_FLZ-R0_snap.fits;10.8126;26488.8;9.77439;0
20210216150834900_FLZ-R0_snap.fits;12.0174;26469.7;8.33407;0
20210216150934975_FLZ-R0_snap.fits;9.64642;26480;9.9572;0
20210216151035049_FLZ-R0_snap.fits;9.85423;26453.6;13.0485;0
20210216151135124_FLZ-R0_snap.fits;12.1628;26504.9;11.6288;0
20210216151235199_FLZ-R0_snap.fits;9.98801;26507.8;10.0079;0
20210216151335273_FLZ-R0_snap.fits;10.6847;26515.1;9.45589;0
20210216151435348_FLZ-R0_snap.fits;11.5979;26499;7.40804;0
20210216151535423_FLZ-R0_snap.fits;10.7497;26519.5;7.92309;0
20210216151635497_FLZ-R0_snap.fits;11.8136;26502;11.0702;0
20210216151735572_FLZ-R0_snap.fits;12.5631;26528.3;13.2448;0
20210216151835647_FLZ-R0_snap.fits;11.5763;26521;9.63782;0
20210216151935721_FLZ-R0_snap.fits;11.2154;26503.4;10.1763;0
20210216152035796_FLZ-R0_snap.fits;10.7525;26509.3;11.4291;0
20210216152135871_FLZ-R0_snap.fits;11.2869;26504.9;8.99122;0
20210216152235945_FLZ-R0_snap.fits;10.6842;26459.5;9.65805;0
20210216152336020_FLZ-R0_snap.fits;10.8522;26478.5;9.18663;0
20210216152512788_FLZ-R0_met.fits;11.6374;26504.9;23.3531;0.170667
20210216152436095_FLZ-R0_snap.fits;11.7597;26531.2;11.1047;0
20210216152536169_FLZ-R0_snap.fits;11.6111;26516.6;8.40355;0
20210216152636244_FLZ-R0_snap.fits;12.4743;26506.3;10.2741;0
20210216152736319_FLZ-R0_snap.fits;12.9248;26522.5;12.5083;0
20210216152836393_FLZ-R0_snap.fits;13.1451;26540;11.4382;0
20210216152936468_FLZ-R0_snap.fits;11.8137;26535.6;7.72393;0
20210216153036543_FLZ-R0_snap.fits;9.75093;26469.7;9.62948;0
20210216153136617_FLZ-R0_snap.fits;11.2521;26455.1;8.4245;0
20210216153236692_FLZ-R0_snap.fits;11.5362;26526.9;9.18151;0
20210216153336767_FLZ-R0_snap.fits;12.5635;26450.7;9.46719;0
20210216153436841_FLZ-R0_snap.fits;9.62198;26507.8;9.98691;0
20210216153536916_FLZ-R0_snap.fits;8.72342;26538.6;10.254;0
20210216153636991_FLZ-R0_snap.fits;10.7865;26512.2;11.9981;0
20210216153737065_FLZ-R0_snap.fits;10.0405;26522.5;9.09802;0
20210216153837140_FLZ-R0_snap.fits;12.4677;26493.2;9.80822;0
20210216153937215_FLZ-R0_snap.fits;11.9963;26474.1;9.16193;0
20210216154037289_FLZ-R0_snap.fits;11.1582;26462.4;7.44055;0
20210216154144191_FLZ-R0_met.fits;10.7367;26525.4;76.0847;0.853333
20210216154227881_FLZ-R0_met.fits;11.2425;26507.8;38.3416;0.170667
20210216154137364_FLZ-R0_snap.fits;9.91373;26506.3;11.8134;0
20210216154237439_FLZ-R0_snap.fits;12.0744;26472.7;9.06478;0
20210216154431273_FLZ-R0_met.fits;11.2513;26503.4;25.2785;0.341333
20210216154337513_FLZ-R0_snap.fits;12.0414;26541.5;9.15285;0
20210216154437588_FLZ-R0_snap.fits;12.6165;26466.8;10.4635;0
20210216154537663_FLZ-R0_snap.fits;11.5629;26462.4;8.78079;0
20210216154637737_FLZ-R0_snap.fits;11.0508;26450.7;10.5662;0
20210216154737812_FLZ-R0_snap.fits;9.93686;26513.7;8.31917;0
20210216154837887_FLZ-R0_snap.fits;10.5437;26540;9.30412;0
20210216154937961_FLZ-R0_snap.fits;12.6874;26545.9;15.9085;0
20210216155038036_FLZ-R0_snap.fits;11.2403;26516.6;8.555;0
20210216155138111_FLZ-R0_snap.fits;11.8802;26537.1;11.2642;0
20210216155238185_FLZ-R0_snap.fits;12.3751;26537.1;10.4038;0
20210216155338260_FLZ-R0_snap.fits;13.3588;26529.8;7.25589;0
20210216155438335_FLZ-R0_snap.fits;11.1736;26488.8;9.8712;0
20210216155538409_FLZ-R0_snap.fits;12.5721;26506.3;10.3286;0
20210216155638484_FLZ-R0_snap.fits;9.63731;26460.9;13.4609;0
20210216155738559_FLZ-R0_snap.fits;11.2254;26523.9;10.4005;0
20210216155838633_FLZ-R0_snap.fits;11.7024;26466.8;12.3098;0
20210216155938708_FLZ-R0_snap.fits;12.4872;26509.3;11.829;0
