# file name; noise; peak f.; mag.; duration
20210216230010068_FLZ-R0_snap.fits;11.0784;26503.4;13.1411;0
20210216230110143_FLZ-R0_snap.fits;10.1888;26545.9;8.56396;0
20210216230210217_FLZ-R0_snap.fits;10.3998;26482.9;11.2995;0
20210216230406271_FLZ-R0_met.fits;9.55445;26500.5;23.751;0.341333
20210216230310292_FLZ-R0_snap.fits;11.0052;26522.5;10.0305;0
20210216230410367_FLZ-R0_snap.fits;10.0065;26534.2;9.139;0
20210216230510441_FLZ-R0_snap.fits;11.5826;26532.7;8.78372;0
20210216230610516_FLZ-R0_snap.fits;11.3778;26540;9.2217;0
20210216230710591_FLZ-R0_snap.fits;13.3148;26504.9;9.99512;0
20210216230810665_FLZ-R0_snap.fits;11.0998;26545.9;9.24418;0
20210216230910740_FLZ-R0_snap.fits;11.9969;26532.7;9.16146;0
20210216231010815_FLZ-R0_snap.fits;11.6737;26449.2;10.3677;0
20210216231110889_FLZ-R0_snap.fits;12.7775;26518.1;10.4361;0
20210216231210964_FLZ-R0_snap.fits;10.2297;26532.7;9.24582;0
20210216231311039_FLZ-R0_snap.fits;11.8623;26545.9;11.7708;0
20210216231445929_FLZ-R0_met.fits;11.7525;26497.6;28.9209;0.341333
20210216231411113_FLZ-R0_snap.fits;12.1883;26455.1;11.4648;0
20210216231511188_FLZ-R0_snap.fits;11.9734;26522.5;10.5675;0
20210216231611263_FLZ-R0_snap.fits;11.4777;26493.2;10.861;0
20210216231711337_FLZ-R0_snap.fits;11.8085;26510.7;11.8446;0
20210216231811412_FLZ-R0_snap.fits;11.3926;26453.6;10.7254;0
20210216231911487_FLZ-R0_snap.fits;12.1175;26512.2;10.6875;0
20210216232011561_FLZ-R0_snap.fits;8.96299;26490.2;12.705;0
20210216232111636_FLZ-R0_snap.fits;10.64;26449.2;7.61849;0
20210216232211711_FLZ-R0_snap.fits;10.0031;26523.9;10.6773;0
20210216232311785_FLZ-R0_snap.fits;10.6077;26478.5;9.85214;0
20210216232411860_FLZ-R0_snap.fits;13.5554;26493.2;9.73486;0
20210216232511935_FLZ-R0_snap.fits;11.6481;26532.7;11.6031;0
20210216232638463_FLZ-R0_met.fits;11.9467;26480;50.2937;0.170667
20210216232612009_FLZ-R0_snap.fits;12.3767;26515.1;9.05799;0
20210216232712084_FLZ-R0_snap.fits;9.85439;26471.2;9.82338;0
20210216232812159_FLZ-R0_snap.fits;12.8536;26449.2;8.53237;0
20210216232912233_FLZ-R0_snap.fits;12.4514;26513.7;8.47774;0
20210216233012308_FLZ-R0_snap.fits;11.3778;26459.5;9.69157;0
20210216233112383_FLZ-R0_snap.fits;11.5349;26502;15.3568;0
20210216233213823_FLZ-R0_met.fits;11.1938;26502;28.0528;0.170667
20210216233212457_FLZ-R0_snap.fits;8.95587;26506.3;11.2931;0
20210216233312532_FLZ-R0_snap.fits;9.58323;26522.5;11.0328;0
20210216233412607_FLZ-R0_snap.fits;8.95498;26525.4;10.587;0
20210216233512681_FLZ-R0_snap.fits;11.3069;26545.9;9.76808;0
20210216233612756_FLZ-R0_snap.fits;11.6801;26482.9;8.42816;0
20210216233712831_FLZ-R0_snap.fits;14.6584;26504.9;11.7233;0
20210216233812905_FLZ-R0_snap.fits;12.6062;26531.2;10.9576;0
20210216233912980_FLZ-R0_snap.fits;10.5486;26538.6;10.8181;0
20210216234013055_FLZ-R0_snap.fits;11.6878;26507.8;9.20957;0
20210216234113129_FLZ-R0_snap.fits;12.3324;26507.8;10.7202;0
20210216234213204_FLZ-R0_snap.fits;12.2106;26485.8;8.69387;0
20210216234313279_FLZ-R0_snap.fits;10.7042;26509.3;8.24134;0
20210216234413353_FLZ-R0_snap.fits;10.5038;26494.6;8.29898;0
20210216234513428_FLZ-R0_snap.fits;10.2888;26503.4;9.6354;0
20210216234613503_FLZ-R0_snap.fits;11.6546;26531.2;9.6434;0
20210216234737641_FLZ-R0_met.fits;11.8612;26482.9;34.9978;0.170667
20210216234713577_FLZ-R0_snap.fits;11.888;26545.9;8.68628;0
20210216234813652_FLZ-R0_snap.fits;10.704;26453.6;8.46708;0
20210216234913727_FLZ-R0_snap.fits;11.3017;26502;8.34234;0
20210216235013801_FLZ-R0_snap.fits;10.7831;26475.6;10.2948;0
20210216235113876_FLZ-R0_snap.fits;12.021;26463.9;10.1702;0
20210216235213951_FLZ-R0_snap.fits;12.3183;26496.1;8.33045;0
20210216235314025_FLZ-R0_snap.fits;11.4582;26453.6;9.83551;0
20210216235414100_FLZ-R0_snap.fits;11.7134;26485.8;11.5846;0
20210216235514175_FLZ-R0_snap.fits;12.9144;26458;8.19888;0
20210216235614249_FLZ-R0_snap.fits;8.69743;26547.4;6.97444;0
20210216235722857_FLZ-R0_met.fits;9.54594;26487.3;34.9434;0.341333
20210216235730025_FLZ-R0_met.fits;11.095;26460.9;31.1773;0.170667
20210216235714324_FLZ-R0_snap.fits;10.0291;26515.1;6.85121;0
20210216235814399_FLZ-R0_snap.fits;11.9807;26531.2;11.9068;0
20210216235914473_FLZ-R0_snap.fits;10.8634;26523.9;9.89541;0
