# file name; noise; peak f.; mag.; duration
20210216060054057_FLZ-R0_snap.fits;12.33;26538.6;10.7394;0
20210216060154132_FLZ-R0_snap.fits;11.6317;26522.5;11.0848;0
20210216060254207_FLZ-R0_snap.fits;11.2687;26491.7;8.49761;0
20210216060354281_FLZ-R0_snap.fits;10.0471;26531.2;8.84118;0
20210216060500329_FLZ-R0_met.fits;10.8054;26531.2;21.8971;0.170667
20210216060510399_FLZ-R0_met.fits;10.2655;26513.7;55.2387;0.170667
20210216060454356_FLZ-R0_snap.fits;10.0193;26510.7;8.16573;0
20210216060554431_FLZ-R0_snap.fits;11.7434;26485.8;10.1627;0
20210216060654505_FLZ-R0_snap.fits;10.3713;26509.3;8.70078;0
20210216060754580_FLZ-R0_snap.fits;11.5181;26466.8;9.63879;0
20210216060854655_FLZ-R0_snap.fits;10.6194;26543;10.4272;0
20210216060954729_FLZ-R0_snap.fits;13.2316;26452.1;12.6128;0
20210216061054804_FLZ-R0_snap.fits;10.0544;26506.3;9.71681;0
20210216061249663_FLZ-R0_met.fits;9.76048;26537.1;26.9523;0.170667
20210216061154879_FLZ-R0_snap.fits;12.1158;26462.4;12.9464;0
20210216061254953_FLZ-R0_snap.fits;13.0904;26540;10.7542;0
20210216061436159_FLZ-R0_met.fits;12.0605;26482.9;35.1937;0.170667
20210216061355028_FLZ-R0_snap.fits;11.2014;26485.8;7.90395;0
20210216061455103_FLZ-R0_snap.fits;12.5951;26547.4;9.36713;0
20210216061555177_FLZ-R0_snap.fits;12.4749;26512.2;10.4751;0
20210216061655252_FLZ-R0_snap.fits;10.3312;26452.1;8.65533;0
20210216061800959_FLZ-R0_met.fits;10.6748;26497.6;24.136;0.170667
20210216061755327_FLZ-R0_snap.fits;10.0369;26466.8;7.75575;0
20210216061855401_FLZ-R0_snap.fits;11.4969;26466.8;10.0246;0
20210216061955476_FLZ-R0_snap.fits;9.03604;26463.9;11.2642;0
20210216062055551_FLZ-R0_snap.fits;12.121;26477.1;8.2682;0
20210216062214057_FLZ-R0_met.fits;10.7304;26543;25.885;0.170667
20210216062155625_FLZ-R0_snap.fits;9.80479;26519.5;9.66325;0
20210216062255700_FLZ-R0_snap.fits;12.1204;26504.9;6.55708;0
20210216062355775_FLZ-R0_snap.fits;11.79;26493.2;10.2362;0
20210216062455849_FLZ-R0_snap.fits;12.5858;26537.1;8.8667;0
20210216062555924_FLZ-R0_snap.fits;9.97937;26509.3;10.3386;0
20210216062655999_FLZ-R0_snap.fits;10.9736;26484.4;74.639;0
20210216062754367_FLZ-R0_met.fits;10.4981;26487.3;24.5437;0.512
20210216062756073_FLZ-R0_snap.fits;11.3857;26504.9;7.23987;0
20210216062856148_FLZ-R0_snap.fits;11.8082;26459.5;9.6243;0
20210216062956223_FLZ-R0_snap.fits;10.4216;26503.4;10.2119;0
20210216063056297_FLZ-R0_snap.fits;13.0916;26490.2;8.10131;0
20210216063156372_FLZ-R0_snap.fits;11.0014;26466.8;9.33871;0
20210216063256447_FLZ-R0_snap.fits;11.3438;26544.4;10.9927;0
20210216063421097_FLZ-R0_met.fits;9.79677;26523.9;27.2777;0.170667
20210216063356521_FLZ-R0_snap.fits;12.2337;26541.5;9.79484;0
20210216063456596_FLZ-R0_snap.fits;12.6555;26484.4;9.71248;0
20210216063650260_FLZ-R0_met.fits;10.9643;26499;27.1409;0.170667
20210216063556671_FLZ-R0_snap.fits;11.758;26465.3;11.9802;0
20210216063731220_FLZ-R0_met.fits;10.8897;26513.7;23.268;0.170667
20210216063656745_FLZ-R0_snap.fits;9.5936;26537.1;9.45164;0
20210216063756820_FLZ-R0_snap.fits;11.9893;26543;9.93117;0
20210216063856895_FLZ-R0_snap.fits;10.0287;26469.7;8.93783;0
20210216063956969_FLZ-R0_snap.fits;11.6801;26522.5;10.7387;0
20210216064057044_FLZ-R0_snap.fits;10.4519;26491.7;11.1507;0
20210216064157119_FLZ-R0_snap.fits;10.7305;26528.3;8.61018;0
20210216064257193_FLZ-R0_snap.fits;10.7276;26500.5;8.78295;0
20210216064357268_FLZ-R0_snap.fits;11.9734;26460.9;7.97733;0
20210216064457343_FLZ-R0_snap.fits;9.91943;26484.4;8.41575;0
20210216064557417_FLZ-R0_snap.fits;10.4813;26522.5;9.44946;0
20210216064745108_FLZ-R0_met.fits;12.391;26529.8;143.992;0.512
20210216064657492_FLZ-R0_snap.fits;11.1015;26471.2;9.14489;0
20210216064757567_FLZ-R0_snap.fits;10.8834;26449.2;9.78507;0
20210216064857641_FLZ-R0_snap.fits;9.95527;26484.4;10.9891;0
20210216064957716_FLZ-R0_snap.fits;9.23221;26477.1;10.9844;0
20210216065055743_FLZ-R0_met.fits;9.04119;26521;86.729;0.341333
20210216065057791_FLZ-R0_snap.fits;10.2191;26462.4;9.62053;0
20210216065157865_FLZ-R0_snap.fits;12.6095;26519.5;13.2078;0
20210216065257940_FLZ-R0_snap.fits;10.4218;26537.1;10.3512;0
20210216065358015_FLZ-R0_snap.fits;10.6393;26459.5;8.9062;0
20210216065458089_FLZ-R0_snap.fits;10.4815;26512.2;10.4442;0
20210216065630249_FLZ-R0_met.fits;13.3577;26490.2;40.1618;0.170667
20210216065558164_FLZ-R0_snap.fits;11.3988;26507.8;12.7031;0
20210216065658239_FLZ-R0_snap.fits;11.7831;26525.4;8.87952;0
20210216065758313_FLZ-R0_snap.fits;9.54832;26543;10.2663;0
20210216065930644_FLZ-R0_met.fits;10.4418;26541.5;78.9671;0.341333
20210216065858388_FLZ-R0_snap.fits;10.7502;26526.9;11.4354;0
20210216065958463_FLZ-R0_snap.fits;11.3609;26478.5;11.9944;0
