# file name; noise; peak f.; mag.; duration
20181112060033849_HFKVARY-R1_met.fits;7.54133;26494.6;56.4737;0.341333
20181112060011150_HFKVARY-R1_snap.fits;7.75324;26543;5.88838;0
20181112060108494_HFKVARY-R1_met.fits;7.21439;26537.1;14.4457;0.341333
20181112060124195_HFKVARY-R1_met.fits;6.91664;26513.7;19.4054;0.170667
20181112060111225_HFKVARY-R1_snap.fits;7.8782;26535.6;5.55874;0
20181112060220857_HFKVARY-R1_met.fits;8.03731;26525.4;24.688;0.341333
20181112060226659_HFKVARY-R1_met.fits;6.90982;26496.1;13.8637;0.170667
20181112060211299_HFKVARY-R1_snap.fits;6.72065;26523.9;5.92654;0
20181112060311374_HFKVARY-R1_snap.fits;9.66167;26513.7;7.96544;0
20181112060411449_HFKVARY-R1_snap.fits;7.48592;26521;6.44689;0
20181112060511523_HFKVARY-R1_snap.fits;6.83523;26522.5;7.24715;0
20181112060656654_HFKVARY-R1_met.fits;6.27742;26518.1;12.7962;0.170667
20181112060659385_HFKVARY-R1_met.fits;7.56099;26531.2;16.3462;0.341333
20181112060611598_HFKVARY-R1_snap.fits;7.14659;26521;6.79177;0
20181112060710478_HFKVARY-R1_met.fits;8.26869;26513.7;45.5963;0.341333
20181112060757582_HFKVARY-R1_met.fits;8.29862;26500.5;43.3254;0.341333
20181112060711673_HFKVARY-R1_snap.fits;7.38612;26482.9;5.23407;0
20181112060811747_HFKVARY-R1_snap.fits;8.48814;26540;6.57696;0
20181112060911822_HFKVARY-R1_snap.fits;6.5528;26516.6;4.77036;0
20181112061023673_HFKVARY-R1_met.fits;7.97514;26474.1;36.7881;0.170667
20181112061011897_HFKVARY-R1_snap.fits;6.84623;26466.8;7.6062;0
20181112061110435_HFKVARY-R1_met.fits;6.82574;26545.9;15.7068;0.170667
20181112061154809_HFKVARY-R1_met.fits;7.75068;26499;287.49;1.19467
20181112061111971_HFKVARY-R1_snap.fits;5.97922;26491.7;4.76236;0
20181112061212046_HFKVARY-R1_snap.fits;7.53951;26480;6.5412;0
20181112061341646_HFKVARY-R1_met.fits;8.81492;26532.7;46.1485;0.170667
20181112061312121_HFKVARY-R1_snap.fits;7.9439;26477.1;5.01011;0
20181112061412195_HFKVARY-R1_snap.fits;7.348;26526.9;6.62131;0
20181112061512441_HFKVARY-R1_met.fits;9.73685;26510.7;100.731;0.512
20181112061512270_HFKVARY-R1_snap.fits;7.06184;26547.4;6.33876;0
20181112061610979_HFKVARY-R1_met.fits;6.76735;26499;17.4491;0.170667
20181112061612345_HFKVARY-R1_snap.fits;7.41908;26475.6;5.84557;0
20181112061723683_HFKVARY-R1_met.fits;5.81953;26535.6;16.4317;0.170667
20181112061759694_HFKVARY-R1_met.fits;8.43976;26484.4;23.6249;0.170667
20181112061712419_HFKVARY-R1_snap.fits;6.70031;26518.1;4.89459;0
20181112061812494_HFKVARY-R1_snap.fits;6.32757;26449.2;6.28034;0
20181112061909326_HFKVARY-R1_met.fits;6.69476;26515.1;20.1545;0.170667
20181112061923321_HFKVARY-R1_met.fits;6.59076;26516.6;41.158;0.341333
20181112061912569_HFKVARY-R1_snap.fits;7.60623;26456.5;6.55096;0
20181112062107257_HFKVARY-R1_met.fits;7.87295;26515.1;47.64;0.341333
20181112062012643_HFKVARY-R1_snap.fits;9.95141;26525.4;4.94974;0
20181112062112718_HFKVARY-R1_snap.fits;7.45265;26519.5;5.77116;0
20181112062212793_HFKVARY-R1_snap.fits;7.77219;26481.4;6.61699;0
20181112062312867_HFKVARY-R1_snap.fits;8.04811;26453.6;6.41416;0
20181112062413966_HFKVARY-R1_met.fits;7.24849;26493.2;17.2711;0.170667
20181112062416185_HFKVARY-R1_met.fits;7.32436;26509.3;16.981;0.341333
20181112062446051_HFKVARY-R1_met.fits;6.35859;26500.5;15.4836;0.341333
20181112062412942_HFKVARY-R1_snap.fits;10.2383;26529.8;6.518;0
20181112062513017_HFKVARY-R1_snap.fits;7.19736;26512.2;6.03647;0
20181112062705486_HFKVARY-R1_met.fits;7.74361;26545.9;18.9414;0.341333
20181112062613091_HFKVARY-R1_snap.fits;8.00331;26512.2;5.9773;0
20181112062713166_HFKVARY-R1_snap.fits;7.87293;26494.6;6.72387;0
20181112062837305_HFKVARY-R1_met.fits;6.76278;26481.4;44.5683;0.170667
20181112062813241_HFKVARY-R1_snap.fits;8.32654;26474.1;4.43432;0
20181112062936526_HFKVARY-R1_met.fits;6.10428;26449.2;83.0646;0.341333
20181112062913315_HFKVARY-R1_snap.fits;6.87195;26485.8;6.55591;0
20181112063013390_HFKVARY-R1_snap.fits;7.31757;26449.2;6.26052;0
20181112063117561_HFKVARY-R1_met.fits;7.40911;26488.8;28.9098;0.170667
20181112063126435_HFKVARY-R1_met.fits;7.96065;26521;16.7944;0.170667
20181112063113465_HFKVARY-R1_snap.fits;7.91812;26490.2;5.71215;0
20181112063213539_HFKVARY-R1_snap.fits;7.91541;26534.2;8.33352;0
20181112063319929_HFKVARY-R1_met.fits;14.7492;26485.8;30.0795;0.853333
20181112063343481_HFKVARY-R1_met.fits;7.84189;26532.7;27.3108;0.170667
20181112063352867_HFKVARY-R1_met.fits;9.00494;26458;33.5552;0.170667
20181112063313614_HFKVARY-R1_snap.fits;6.26103;26462.4;6.3337;0
20181112063436217_HFKVARY-R1_met.fits;6.92172;26521;16.495;0.170667
20181112063503694_HFKVARY-R1_met.fits;7.82718;26499;19.2453;0.512
20181112063413689_HFKVARY-R1_snap.fits;6.81446;26449.2;6.23499;0
20181112063514787_HFKVARY-R1_met.fits;6.95706;26502;25.0607;0.170667
20181112063544313_HFKVARY-R1_met.fits;7.21739;26449.2;19.6449;0.170667
20181112063513763_HFKVARY-R1_snap.fits;8.04536;26494.6;6.3983;0
20181112063624931_HFKVARY-R1_met.fits;5.79013;26543;13.981;0.170667
20181112063613838_HFKVARY-R1_snap.fits;6.95965;26499;7.61029;0
20181112063804771_HFKVARY-R1_met.fits;6.61732;26519.5;14.4854;3.92533
20181112063713913_HFKVARY-R1_snap.fits;8.37275;26497.6;9.87546;0
20181112063846243_HFKVARY-R1_met.fits;7.13526;26490.2;19.3801;0.512
20181112063813987_HFKVARY-R1_snap.fits;7.8227;26455.1;6.3702;0
20181112063922766_HFKVARY-R1_met.fits;6.92333;26494.6;17.743;0.170667
20181112063940515_HFKVARY-R1_met.fits;7.22393;26538.6;24.6962;2.21867
20181112063914062_HFKVARY-R1_snap.fits;6.28012;26510.7;6.48658;0
20181112064014990_HFKVARY-R1_met.fits;7.76035;26494.6;17.7743;0.170667
20181112064017209_HFKVARY-R1_met.fits;7.71415;26523.9;43.249;0.341333
20181112064014137_HFKVARY-R1_snap.fits;7.0912;26449.2;7.05212;0
20181112064203875_HFKVARY-R1_met.fits;6.99139;26502;17.437;0.341333
20181112064114211_HFKVARY-R1_snap.fits;6.51578;26491.7;7.12504;0
20181112064210702_HFKVARY-R1_met.fits;6.58253;26504.9;18.4586;0.341333
20181112064309753_HFKVARY-R1_met.fits;8.20413;26484.4;18.6734;0.170667
20181112064214286_HFKVARY-R1_snap.fits;8.33118;26478.5;8.40777;0
20181112064354297_HFKVARY-R1_met.fits;7.71539;26522.5;32.4849;0.170667
20181112064403171_HFKVARY-R1_met.fits;7.2461;26487.3;16.1063;0.341333
20181112064314361_HFKVARY-R1_snap.fits;7.0433;26449.2;5.29579;0
20181112064455054_HFKVARY-R1_met.fits;7.2322;26507.8;17.3576;0.170667
20181112064414435_HFKVARY-R1_snap.fits;7.54194;26487.3;5.5707;0
20181112064523043_HFKVARY-R1_met.fits;7.36179;26526.9;22.7082;0.682667
20181112064514510_HFKVARY-R1_snap.fits;8.32277;26503.4;8.16122;0
20181112064635235_HFKVARY-R1_met.fits;8.50998;26500.5;18.5553;0.170667
20181112064614585_HFKVARY-R1_snap.fits;7.67843;26528.3;8.3307;0
20181112064731726_HFKVARY-R1_met.fits;7.38613;26493.2;21.1408;0.170667
20181112064714659_HFKVARY-R1_snap.fits;7.31799;26512.2;7.68683;0
20181112064846990_HFKVARY-R1_met.fits;7.65645;26493.2;81.1128;0.341333
20181112064814734_HFKVARY-R1_snap.fits;8.71141;26541.5;7.65752;0
20181112064914809_HFKVARY-R1_snap.fits;8.34294;26534.2;6.20027;0
20181112065014883_HFKVARY-R1_snap.fits;7.15134;26528.3;5.78821;0
20181112065114958_HFKVARY-R1_snap.fits;7.48256;26474.1;5.70339;0
20181112065242851_HFKVARY-R1_met.fits;7.07315;26528.3;15.2489;0.170667
20181112065215033_HFKVARY-R1_snap.fits;7.67925;26494.6;6.51198;0
20181112065315107_HFKVARY-R1_snap.fits;12.5734;26545.9;12.8525;0
20181112065442830_HFKVARY-R1_met.fits;7.53379;26519.5;33.6742;0.341333
20181112065454094_HFKVARY-R1_met.fits;8.21826;26510.7;48.1217;0.341333
20181112065415182_HFKVARY-R1_snap.fits;7.19223;26450.7;6.63412;0
20181112065533859_HFKVARY-R1_met.fits;7.47426;26449.2;17.7546;0.170667
20181112065548878_HFKVARY-R1_met.fits;7.12022;26485.8;14.3487;0.341333
20181112065604067_HFKVARY-R1_met.fits;7.42933;26507.8;23.9459;0.170667
20181112065515257_HFKVARY-R1_snap.fits;7.40984;26506.3;6.18302;0
20181112065615331_HFKVARY-R1_snap.fits;6.76374;26544.4;6.19416;0
20181112065715406_HFKVARY-R1_snap.fits;7.96258;26480;5.54356;0
20181112065815481_HFKVARY-R1_snap.fits;7.39164;26499;6.14884;0
20181112065922211_HFKVARY-R1_met.fits;7.96499;26507.8;37.4426;0.341333
20181112065941155_HFKVARY-R1_met.fits;8.32498;26491.7;25.4665;0.341333
20181112065915555_HFKVARY-R1_snap.fits;8.47566;26528.3;7.27027;0
