# file name; noise; peak f.; mag.; duration
20181112210018275_HFKVARY-R1_snap.fits;8.04563;26465.3;7.41022;0
20181112210131321_HFKVARY-R1_met.fits;7.84058;26509.3;47.4173;0.341333
20181112210136611_HFKVARY-R1_met.fits;7.54151;26481.4;18.0604;0.170667
20181112210148217_HFKVARY-R1_met.fits;7.44664;26515.1;25.8396;0.170667
20181112210118350_HFKVARY-R1_snap.fits;8.26462;26463.9;7.79247;0
20181112210235491_HFKVARY-R1_met.fits;7.41347;26510.7;178.364;0.341333
20181112210302798_HFKVARY-R1_met.fits;7.56301;26490.2;24.0156;0.170667
20181112210218425_HFKVARY-R1_snap.fits;7.62975;26485.8;7.44635;0
20181112210341027_HFKVARY-R1_met.fits;7.65885;26522.5;168.634;1.19467
20181112210318499_HFKVARY-R1_snap.fits;6.6248;26497.6;7.59659;0
20181112210453049_HFKVARY-R1_met.fits;10.2529;26522.5;149.257;0.512
20181112210500046_HFKVARY-R1_met.fits;7.94285;26503.4;18.2065;0.341333
20181112210418574_HFKVARY-R1_snap.fits;7.68142;26493.2;6.38467;0
20181112210539982_HFKVARY-R1_met.fits;6.53263;26474.1;19.0602;0.512
20181112210518649_HFKVARY-R1_snap.fits;8.00561;26540;7.15386;0
20181112210631011_HFKVARY-R1_met.fits;8.11803;26513.7;33.6615;0.512
20181112210618723_HFKVARY-R1_snap.fits;8.34665;26502;6.3731;0
20181112210749347_HFKVARY-R1_met.fits;7.87067;26515.1;21.0019;1.87733
20181112210755150_HFKVARY-R1_met.fits;7.35418;26509.3;28.3468;0.341333
20181112210718798_HFKVARY-R1_snap.fits;7.06728;26535.6;7.92615;0
20181112210818361_HFKVARY-R1_met.fits;8.05857;26522.5;17.6161;0.170667
20181112210823651_HFKVARY-R1_met.fits;8.1114;26497.6;24.2135;1.024
20181112210904099_HFKVARY-R1_met.fits;9.20256;26540;26.1979;0.170667
20181112210818873_HFKVARY-R1_snap.fits;6.89786;26502;5.78997;0
20181112210940281_HFKVARY-R1_met.fits;8.78403;26471.2;25.6839;0.512
20181112210943011_HFKVARY-R1_met.fits;8.00859;26538.6;19.7374;0.170667
20181112210918947_HFKVARY-R1_snap.fits;7.59243;26544.4;7.41266;0
20181112211109881_HFKVARY-R1_met.fits;8.25535;26519.5;16.884;0.170667
20181112211019022_HFKVARY-R1_snap.fits;8.25449;26526.9;6.09816;0
20181112211127630_HFKVARY-R1_met.fits;6.97046;26525.4;14.9395;0.170667
20181112211153401_HFKVARY-R1_met.fits;9.12776;26506.3;39.0313;0.170667
20181112211119097_HFKVARY-R1_snap.fits;5.92496;26497.6;6.47086;0
20181112211219683_HFKVARY-R1_met.fits;8.63537;26529.8;86.8573;0.341333
20181112211300131_HFKVARY-R1_met.fits;8.26358;26504.9;20.0617;0.170667
20181112211219171_HFKVARY-R1_snap.fits;7.50108;26460.9;7.49966;0
20181112211319246_HFKVARY-R1_snap.fits;16.9975;26458;11.9801;0
20181112211419321_HFKVARY-R1_snap.fits;6.60625;26510.7;6.74266;0
20181112211519395_HFKVARY-R1_snap.fits;8.36355;26466.8;7.96841;0
20181112211653945_HFKVARY-R1_met.fits;7.57521;26512.2;32.8337;1.536
20181112211619470_HFKVARY-R1_snap.fits;7.74491;26535.6;5.75355;0
20181112211719545_HFKVARY-R1_snap.fits;6.19936;26502;6.6055;0
20181112211819619_HFKVARY-R1_snap.fits;6.43304;26519.5;6.64756;0
20181112211938638_HFKVARY-R1_met.fits;6.40845;26510.7;12.9686;0.170667
20181112211946147_HFKVARY-R1_met.fits;7.90866;26510.7;29.3616;0.170667
20181112212005945_HFKVARY-R1_met.fits;7.14869;26518.1;143.461;0.341333
20181112211919694_HFKVARY-R1_snap.fits;7.16553;26506.3;6.03545;0
20181112212019769_HFKVARY-R1_snap.fits;7.46327;26515.1;7.64867;0
20181112212155513_HFKVARY-R1_met.fits;8.11254;26502;22.725;0.341333
20181112212119843_HFKVARY-R1_snap.fits;8.50078;26497.6;5.42975;0
20181112212235961_HFKVARY-R1_met.fits;7.7883;26510.7;16.1077;0.512
20181112212219918_HFKVARY-R1_snap.fits;7.23412;26526.9;6.78415;0
20181112212338083_HFKVARY-R1_met.fits;7.63531;26522.5;50.3583;0.341333
20181112212348665_HFKVARY-R1_met.fits;8.51953;26484.4;70.7138;0.512
20181112212319993_HFKVARY-R1_snap.fits;6.82887;26541.5;5.81758;0
20181112212420067_HFKVARY-R1_snap.fits;8.98252;26458;8.27071;0
20181112212539769_HFKVARY-R1_met.fits;7.83617;26515.1;33.9094;0.341333
20181112212541987_HFKVARY-R1_met.fits;7.64578;26506.3;17.478;0.341333
20181112212546595_HFKVARY-R1_met.fits;6.56141;26509.3;17.1342;0.170667
20181112212520142_HFKVARY-R1_snap.fits;7.55176;26519.5;5.30621;0
20181112212620217_HFKVARY-R1_snap.fits;7.89863;26538.6;6.8381;0
20181112212720291_HFKVARY-R1_snap.fits;7.70375;26496.1;6.8183;0
20181112212901155_HFKVARY-R1_met.fits;7.72003;26519.5;29.3156;3.584
20181112212820366_HFKVARY-R1_snap.fits;8.33066;26485.8;6.86551;0
20181112212920441_HFKVARY-R1_snap.fits;8.0465;26456.5;7.72512;0
20181112213020515_HFKVARY-R1_snap.fits;6.6292;26460.9;8.27789;0
20181112213120590_HFKVARY-R1_snap.fits;8.75104;26547.4;7.82656;0
20181112213218617_HFKVARY-R1_met.fits;8.12683;26532.7;23.2452;0.170667
20181112213245582_HFKVARY-R1_met.fits;7.84687;26534.2;36.7102;0.170667
20181112213220665_HFKVARY-R1_snap.fits;7.63314;26474.1;9.33742;0
20181112213318862_HFKVARY-R1_met.fits;6.56295;26499;14.0536;0.341333
20181112213334563_HFKVARY-R1_met.fits;6.82193;26528.3;17.7764;0.170667
20181112213320739_HFKVARY-R1_snap.fits;8.3411;26523.9;5.64152;0
20181112213447267_HFKVARY-R1_met.fits;8.08296;26513.7;18.1365;0.341333
20181112213420814_HFKVARY-R1_snap.fits;7.42627;26496.1;9.0969;0
20181112213530617_HFKVARY-R1_met.fits;8.51531;26504.9;46.9976;0.341333
20181112213520889_HFKVARY-R1_snap.fits;8.36141;26490.2;6.45739;0
20181112213649123_HFKVARY-R1_met.fits;7.85021;26484.4;31.0275;0.170667
20181112213620963_HFKVARY-R1_snap.fits;7.12049;26522.5;4.94209;0
20181112213728547_HFKVARY-R1_met.fits;7.69634;26485.8;18.2666;0.170667
20181112213721038_HFKVARY-R1_snap.fits;8.3839;26482.9;7.25174;0
20181112213821113_HFKVARY-R1_snap.fits;7.74059;26513.7;7.5615;0
20181112213921187_HFKVARY-R1_snap.fits;7.33718;26510.7;7.12659;0
20181112214040206_HFKVARY-R1_met.fits;6.99766;26507.8;14.7236;0.170667
20181112214021262_HFKVARY-R1_snap.fits;8.80815;26491.7;6.36601;0
20181112214129187_HFKVARY-R1_met.fits;7.52938;26507.8;139.72;0.512
20181112214121337_HFKVARY-R1_snap.fits;7.50989;26535.6;6.85886;0
20181112214239161_HFKVARY-R1_met.fits;7.42357;26531.2;16.0444;0.170667
20181112214249401_HFKVARY-R1_met.fits;6.10021;26504.9;56.626;0.170667
20181112214221411_HFKVARY-R1_snap.fits;7.34036;26521;6.91319;0
20181112214330873_HFKVARY-R1_met.fits;6.65298;26506.3;42.6944;0.341333
20181112214321486_HFKVARY-R1_snap.fits;7.46437;26500.5;9.00709;0
20181112214421561_HFKVARY-R1_snap.fits;7.57337;26522.5;8.93569;0
20181112214530851_HFKVARY-R1_met.fits;34.7478;26545.9;127.315;2.21867
20181112214521635_HFKVARY-R1_snap.fits;6.40312;26449.2;6.69964;0
20181112214621710_HFKVARY-R1_snap.fits;7.70468;26482.9;6.66542;0
20181112214718883_HFKVARY-R1_met.fits;7.93234;26504.9;23.2648;0.170667
20181112214755406_HFKVARY-R1_met.fits;6.48264;26512.2;13.7772;0.341333
20181112214810937_HFKVARY-R1_met.fits;8.01825;26509.3;17.1044;0.170667
20181112214721785_HFKVARY-R1_snap.fits;9.21275;26528.3;7.80861;0
20181112214835171_HFKVARY-R1_met.fits;7.73779;26484.4;20.4064;0.170667
20181112214852579_HFKVARY-R1_met.fits;6.46617;26519.5;15.5936;0.170667
20181112214917326_HFKVARY-R1_met.fits;22.6976;26528.3;80.2035;0.512
20181112214821859_HFKVARY-R1_snap.fits;7.7974;26513.7;6.50412;0
20181112214950606_HFKVARY-R1_met.fits;8.3174;26504.9;55.5768;0.341333
20181112214921934_HFKVARY-R1_snap.fits;7.84277;26463.9;7.5316;0
20181112215022009_HFKVARY-R1_snap.fits;7.18895;26466.8;5.40334;0
20181112215156387_HFKVARY-R1_met.fits;7.78718;26488.8;20.9213;0.341333
20181112215122083_HFKVARY-R1_snap.fits;8.15179;26534.2;7.54824;0
20181112215222158_HFKVARY-R1_snap.fits;7.55066;26482.9;6.6977;0
20181112215322233_HFKVARY-R1_snap.fits;8.13682;26485.8;6.52863;0
20181112215455929_HFKVARY-R1_met.fits;8.08981;26497.6;19.0198;0.170667
20181112215458659_HFKVARY-R1_met.fits;8.91238;26500.5;20.2173;1.70667
20181112215422307_HFKVARY-R1_snap.fits;6.4015;26493.2;7.24447;0
20181112215522382_HFKVARY-R1_snap.fits;7.32441;26525.4;5.8942;0
20181112215622457_HFKVARY-R1_snap.fits;8.09354;26519.5;5.51701;0
20181112215722531_HFKVARY-R1_snap.fits;7.81108;26506.3;6.41794;0
20181112215839502_HFKVARY-R1_met.fits;7.37055;26496.1;26.1021;0.170667
20181112215844281_HFKVARY-R1_met.fits;7.5521;26502;16.1463;0.341333
20181112215822606_HFKVARY-R1_snap.fits;9.83251;26481.4;7.61817;0
20181112215922681_HFKVARY-R1_snap.fits;8.11277;26526.9;6.9414;0
