# file name; noise; peak f.; mag.; duration
20181112170000355_HFKVARY-R1_snap.fits;7.57446;26458;5.5289;0
20181112170100430_HFKVARY-R1_snap.fits;7.43402;26494.6;6.56088;0
20181112170214158_HFKVARY-R1_met.fits;7.45859;26488.8;16.9572;0.170667
20181112170200505_HFKVARY-R1_snap.fits;7.35384;26518.1;5.37249;0
20181112170300409_HFKVARY-R1_met.fits;7.53591;26532.7;20.9777;0.512
20181112170326009_HFKVARY-R1_met.fits;7.60119;26500.5;22.835;0.341333
20181112170345123_HFKVARY-R1_met.fits;7.31862;26544.4;128.028;0.341333
20181112170356729_HFKVARY-R1_met.fits;8.93651;26504.9;34.8479;0.341333
20181112170300579_HFKVARY-R1_snap.fits;6.01295;26490.2;6.92068;0
20181112170400654_HFKVARY-R1_snap.fits;7.79288;26532.7;7.66433;0
20181112170507897_HFKVARY-R1_met.fits;7.35935;26482.9;15.5858;0.170667
20181112170500729_HFKVARY-R1_snap.fits;8.10155;26469.7;6.23452;0
20181112170600803_HFKVARY-R1_snap.fits;7.94249;26512.2;7.94465;0
20181112170700878_HFKVARY-R1_snap.fits;7.10316;26487.3;5.69319;0
20181112170854371_HFKVARY-R1_met.fits;6.14606;26497.6;12.7447;0.170667
20181112170800953_HFKVARY-R1_snap.fits;7.11429;26491.7;8.36599;0
20181112170901027_HFKVARY-R1_snap.fits;8.0376;26518.1;8.15036;0
20181112171001102_HFKVARY-R1_snap.fits;7.62352;26499;6.3447;0
20181112171115171_HFKVARY-R1_met.fits;6.33314;26504.9;17.581;0.170667
20181112171101177_HFKVARY-R1_snap.fits;8.57764;26487.3;5.85845;0
20181112171221219_HFKVARY-R1_met.fits;7.12928;26503.4;24.9581;0.853333
20181112171231459_HFKVARY-R1_met.fits;7.70913;26523.9;37.9336;0.341333
20181112171201251_HFKVARY-R1_snap.fits;7.39748;26519.5;6.78545;0
20181112171301326_HFKVARY-R1_snap.fits;8.67644;26534.2;5.91438;0
20181112171401401_HFKVARY-R1_snap.fits;6.853;26462.4;5.41855;0
20181112171509497_HFKVARY-R1_met.fits;7.42155;26504.9;52.8566;0.341333
20181112171501475_HFKVARY-R1_snap.fits;8.14054;26535.6;6.66256;0
20181112171653603_HFKVARY-R1_met.fits;6.88251;26513.7;22.4925;0.170667
20181112171601550_HFKVARY-R1_snap.fits;8.37568;26547.4;7.44007;0
20181112171701625_HFKVARY-R1_snap.fits;6.8967;26502;6.59883;0
20181112171824227_HFKVARY-R1_met.fits;7.58961;26496.1;64.7729;0.341333
20181112171801699_HFKVARY-R1_snap.fits;7.86339;26450.7;6.13284;0
20181112171908942_HFKVARY-R1_met.fits;7.8984;26503.4;20.2423;0.170667
20181112171901774_HFKVARY-R1_snap.fits;6.43426;26477.1;4.66315;0
20181112172001849_HFKVARY-R1_snap.fits;7.26624;26490.2;7.35886;0
20181112172118990_HFKVARY-R1_met.fits;6.68594;26509.3;22.2558;0.170667
20181112172101923_HFKVARY-R1_snap.fits;7.30458;26518.1;7.46815;0
20181112172201998_HFKVARY-R1_snap.fits;6.46205;26538.6;5.86048;0
20181112172351907_HFKVARY-R1_met.fits;8.75247;26507.8;24.0526;0.170667
20181112172302073_HFKVARY-R1_snap.fits;7.55609;26534.2;8.23602;0
20181112172402147_HFKVARY-R1_snap.fits;7.15384;26515.1;6.42151;0
20181112172527310_HFKVARY-R1_met.fits;7.3229;26499;26.8915;0.170667
20181112172502222_HFKVARY-R1_snap.fits;6.93648;26493.2;6.24166;0
20181112172611854_HFKVARY-R1_met.fits;7.50664;26494.6;15.8272;0.170667
20181112172614755_HFKVARY-R1_met.fits;6.62859;26509.3;17.2214;0.170667
20181112172643086_HFKVARY-R1_met.fits;8.537;26545.9;151.224;2.73067
20181112172602297_HFKVARY-R1_snap.fits;7.20981;26485.8;4.49788;0
20181112172702371_HFKVARY-R1_snap.fits;8.38502;26547.4;5.78045;0
20181112172805689_HFKVARY-R1_met.fits;6.70298;26509.3;18.0506;0.170667
20181112172802446_HFKVARY-R1_snap.fits;8.09831;26449.2;6.31002;0
20181112172956793_HFKVARY-R1_met.fits;7.09184;26507.8;17.2877;0.170667
20181112172902521_HFKVARY-R1_snap.fits;8.93863;26453.6;6.37759;0
20181112173002595_HFKVARY-R1_snap.fits;7.69989;26468.3;5.02167;0
20181112173141923_HFKVARY-R1_met.fits;8.48799;26547.4;43.8595;0.512
20181112173102670_HFKVARY-R1_snap.fits;7.00652;26472.7;6.25073;0
20181112173202745_HFKVARY-R1_snap.fits;7.17069;26547.4;7.91897;0
20181112173300771_HFKVARY-R1_met.fits;6.32821;26506.3;20.6026;0.341333
20181112173325859_HFKVARY-R1_met.fits;6.60473;26494.6;32.2608;0.170667
20181112173344291_HFKVARY-R1_met.fits;6.7954;26507.8;15.039;0.341333
20181112173302819_HFKVARY-R1_snap.fits;7.91827;26466.8;6.22663;0
20181112173402894_HFKVARY-R1_snap.fits;6.69634;26482.9;6.71713;0
20181112173510478_HFKVARY-R1_met.fits;6.2289;26504.9;20.1861;0.512
20181112173502969_HFKVARY-R1_snap.fits;7.66309;26469.7;5.36346;0
20181112173603043_HFKVARY-R1_snap.fits;6.9448;26491.7;5.7322;0
20181112173742371_HFKVARY-R1_met.fits;7.23918;26512.2;31.4953;0.170667
20181112173703118_HFKVARY-R1_snap.fits;7.43626;26503.4;5.67826;0
20181112173816334_HFKVARY-R1_met.fits;6.65618;26545.9;25.7278;0.341333
20181112173803193_HFKVARY-R1_snap.fits;7.28138;26538.6;7.8736;0
20181112173903267_HFKVARY-R1_snap.fits;7.65343;26512.2;5.29181;0
20181112174003342_HFKVARY-R1_snap.fits;6.59043;26494.6;7.97972;0
20181112174122702_HFKVARY-R1_met.fits;7.24226;26518.1;29.4002;0.341333
20181112174103417_HFKVARY-R1_snap.fits;8.6079;26490.2;6.70249;0
20181112174257593_HFKVARY-R1_met.fits;8.03806;26513.7;49.1548;0.341333
20181112174203491_HFKVARY-R1_snap.fits;7.47678;26532.7;6.31192;0
20181112174344526_HFKVARY-R1_met.fits;6.93474;26516.6;15.1281;0.341333
20181112174303566_HFKVARY-R1_snap.fits;7.35982;26485.8;4.96985;0
20181112174403641_HFKVARY-R1_snap.fits;7.99359;26474.1;7.82427;0
20181112174559694_HFKVARY-R1_met.fits;6.54858;26510.7;13.5926;0.170667
20181112174503715_HFKVARY-R1_snap.fits;6.44885;26515.1;12.9665;0
20181112174601913_HFKVARY-R1_met.fits;6.48391;26516.6;38.164;0.341333
20181112174603790_HFKVARY-R1_snap.fits;8.0383;26488.8;6.77559;0
20181112174703865_HFKVARY-R1_snap.fits;7.58709;26538.6;5.24556;0
20181112174801891_HFKVARY-R1_met.fits;7.2192;26521;15.0501;0.170667
20181112174803939_HFKVARY-R1_snap.fits;6.38396;26475.6;6.87741;0
20181112174904014_HFKVARY-R1_snap.fits;7.26226;26481.4;5.98724;0
20181112175025763_HFKVARY-R1_met.fits;7.48448;26526.9;45.0899;0.341333
20181112175039417_HFKVARY-R1_met.fits;7.14782;26493.2;60.8709;0.341333
20181112175050339_HFKVARY-R1_met.fits;6.02897;26496.1;15.8532;0.170667
20181112175004089_HFKVARY-R1_snap.fits;8.57781;26449.2;6.0047;0
20181112175157241_HFKVARY-R1_met.fits;7.0934;26507.8;28.2351;0.170667
20181112175104163_HFKVARY-R1_snap.fits;6.76479;26484.4;6.31416;0
20181112175234787_HFKVARY-R1_met.fits;7.18645;26512.2;19.0779;0.170667
20181112175204238_HFKVARY-R1_snap.fits;7.78226;26455.1;6.52459;0
20181112175304313_HFKVARY-R1_snap.fits;7.62248;26485.8;5.75871;0
20181112175404387_HFKVARY-R1_snap.fits;7.16804;26540;5.77465;0
20181112175504462_HFKVARY-R1_snap.fits;7.67499;26532.7;6.54336;0
20181112175700174_HFKVARY-R1_met.fits;7.48033;26503.4;20.1206;0.170667
20181112175604537_HFKVARY-R1_snap.fits;7.81588;26488.8;5.90155;0
20181112175734990_HFKVARY-R1_met.fits;6.20995;26535.6;15.287;0.170667
20181112175704611_HFKVARY-R1_snap.fits;6.64392;26497.6;5.86502;0
20181112175828409_HFKVARY-R1_met.fits;6.93804;26502;15.3497;0.170667
20181112175804686_HFKVARY-R1_snap.fits;6.78282;26522.5;7.07784;0
20181112175945379_HFKVARY-R1_met.fits;6.67282;26499;14.8554;0.170667
20181112175904761_HFKVARY-R1_snap.fits;6.90449;26472.7;7.11348;0
