# file name; noise; peak f.; mag.; duration
20181112000130083_HFKVARY-R1_met.fits;10.2537;26512.2;29.4082;0.341333
20181112000044345_HFKVARY-R1_snap.fits;7.9149;26468.3;8.34671;0
20181112000144419_HFKVARY-R1_snap.fits;8.66727;26515.1;6.88541;0
20181112000244494_HFKVARY-R1_snap.fits;10.6011;26535.6;9.60739;0
20181112000354809_HFKVARY-R1_met.fits;8.70971;26500.5;21.0045;0.170667
20181112000423139_HFKVARY-R1_met.fits;8.73947;26481.4;17.8898;0.170667
20181112000344569_HFKVARY-R1_snap.fits;10.6522;26531.2;8.28683;0
20181112000444643_HFKVARY-R1_snap.fits;9.73969;26503.4;8.48503;0
20181112000544718_HFKVARY-R1_snap.fits;8.39916;26497.6;7.0816;0
20181112000657251_HFKVARY-R1_met.fits;10.0659;26502;27.5473;0.341333
20181112000644793_HFKVARY-R1_snap.fits;26.6097;26490.2;28.9141;0
20181112000744867_HFKVARY-R1_snap.fits;9.2612;26449.2;8.88585;0
20181112000849379_HFKVARY-R1_met.fits;11.0939;26502;40.0443;0.170667
20181112000844942_HFKVARY-R1_snap.fits;8.45456;26459.5;7.94843;0
20181112001010275_HFKVARY-R1_met.fits;7.31773;26515.1;26.991;0.170667
20181112001031609_HFKVARY-R1_met.fits;7.67878;26488.8;21.1066;0.170667
20181112001034851_HFKVARY-R1_met.fits;7.68571;26452.1;49.5853;0.512
20181112000945017_HFKVARY-R1_snap.fits;7.38429;26453.6;6.24928;0
20181112001045091_HFKVARY-R1_snap.fits;8.3481;26462.4;5.97206;0
20181112001202403_HFKVARY-R1_met.fits;7.70497;26488.8;21.2839;0.682667
20181112001215374_HFKVARY-R1_met.fits;8.66614;26484.4;103.168;0.341333
20181112001145166_HFKVARY-R1_snap.fits;6.91105;26488.8;7.96071;0
20181112001320398_HFKVARY-R1_met.fits;7.93774;26499;17.7723;0.341333
20181112001245241_HFKVARY-R1_snap.fits;7.9661;26496.1;6.15516;0
20181112001424057_HFKVARY-R1_met.fits;8.09308;26503.4;35.0458;0.341333
20181112001345315_HFKVARY-R1_snap.fits;7.56189;26509.3;9.39565;0
20181112001445390_HFKVARY-R1_snap.fits;8.5792;26449.2;8.39045;0
20181112001556217_HFKVARY-R1_met.fits;8.27731;26491.7;26.6789;0.341333
20181112001641102_HFKVARY-R1_met.fits;7.51758;26496.1;103.788;0.512
20181112001545465_HFKVARY-R1_snap.fits;8.54657;26453.6;7.47332;0
20181112001645539_HFKVARY-R1_snap.fits;8.90147;26516.6;5.97974;0
20181112001830499_HFKVARY-R1_met.fits;7.81027;26496.1;21.0599;0.170667
20181112001745614_HFKVARY-R1_snap.fits;7.98219;26510.7;7.33973;0
20181112001936377_HFKVARY-R1_met.fits;9.15188;26465.3;38.789;0.170667
20181112001845689_HFKVARY-R1_snap.fits;8.3867;26460.9;7.50328;0
20181112002005049_HFKVARY-R1_met.fits;6.46163;26494.6;15.6418;0.170667
20181112002028259_HFKVARY-R1_met.fits;7.08923;26512.2;28.8188;0.170667
20181112002041571_HFKVARY-R1_met.fits;7.84017;26497.6;17.1484;0.170667
20181112001945763_HFKVARY-R1_snap.fits;6.90926;26541.5;6.37822;0
20181112002053689_HFKVARY-R1_met.fits;8.23041;26482.9;30.1739;0.341333
20181112002045838_HFKVARY-R1_snap.fits;7.54541;26478.5;6.99597;0
20181112002217998_HFKVARY-R1_met.fits;7.11034;26493.2;18.8761;0.170667
20181112002241891_HFKVARY-R1_met.fits;5.80421;26510.7;18.1991;0.170667
20181112002145913_HFKVARY-R1_snap.fits;8.21459;26516.6;6.97684;0
20181112002306467_HFKVARY-R1_met.fits;7.77215;26494.6;20.4582;0.170667
20181112002245987_HFKVARY-R1_snap.fits;8.4355;26526.9;6.41989;0
20181112002346062_HFKVARY-R1_snap.fits;7.80591;26449.2;7.06509;0
20181112002456547_HFKVARY-R1_met.fits;7.88689;26518.1;23.943;0.512
20181112002539214_HFKVARY-R1_met.fits;8.00889;26494.6;17.07;0.170667
20181112002446137_HFKVARY-R1_snap.fits;7.0827;26482.9;6.79316;0
20181112002616078_HFKVARY-R1_met.fits;9.26979;26480;22.9025;0.512
20181112002546211_HFKVARY-R1_snap.fits;9.01137;26481.4;6.64242;0
20181112002726393_HFKVARY-R1_met.fits;9.46468;26497.6;20.0602;0.170667
20181112002646286_HFKVARY-R1_snap.fits;7.80229;26475.6;8.03859;0
20181112002811790_HFKVARY-R1_met.fits;7.76473;26506.3;29.0931;0.170667
20181112002746361_HFKVARY-R1_snap.fits;8.34075;26478.5;6.88578;0
20181112002846435_HFKVARY-R1_snap.fits;8.3875;26465.3;5.1873;0
20181112002946510_HFKVARY-R1_snap.fits;8.99266;26458;6.44611;0
20181112003106553_HFKVARY-R1_met.fits;8.12256;26497.6;21.7144;0.682667
20181112003117475_HFKVARY-R1_met.fits;7.17156;26485.8;19.028;0.170667
20181112003046585_HFKVARY-R1_snap.fits;8.46863;26537.1;7.98598;0
20181112003146659_HFKVARY-R1_snap.fits;8.44634;26515.1;8.73888;0
20181112003246734_HFKVARY-R1_snap.fits;7.94168;26466.8;6.81397;0
20181112003348515_HFKVARY-R1_met.fits;8.19831;26499;27.1296;0.170667
20181112003346809_HFKVARY-R1_snap.fits;7.06171;26518.1;5.84006;0
20181112003524771_HFKVARY-R1_met.fits;7.64546;26504.9;20.7481;0.170667
20181112003446883_HFKVARY-R1_snap.fits;8.71661;26512.2;5.33417;0
20181112003555662_HFKVARY-R1_met.fits;8.81191;26500.5;18.9944;18.0907
20181112003632185_HFKVARY-R1_met.fits;8.99131;26500.5;24.6474;0.341333
20181112003639865_HFKVARY-R1_met.fits;7.66056;26518.1;20.0678;0.341333
20181112003546958_HFKVARY-R1_snap.fits;6.84095;26526.9;7.67264;0
20181112003652153_HFKVARY-R1_met.fits;6.69916;26497.6;19.3961;0.170667
20181112003647033_HFKVARY-R1_snap.fits;7.19551;26509.3;7.77732;0
20181112003816291_HFKVARY-R1_met.fits;7.39302;26469.7;15.2954;0.170667
20181112003747107_HFKVARY-R1_snap.fits;8.84303;26449.2;10.2205;0
20181112003855203_HFKVARY-R1_met.fits;8.84991;26458;21.4515;2.21867
20181112003902542_HFKVARY-R1_met.fits;8.24516;26497.6;18.2372;0.341333
20181112003847182_HFKVARY-R1_snap.fits;8.50078;26507.8;6.84514;0
20181112003947257_HFKVARY-R1_snap.fits;9.10814;26453.6;7.38705;0
20181112004047331_HFKVARY-R1_snap.fits;8.78676;26452.1;6.32181;0
20181112004215737_HFKVARY-R1_met.fits;8.2018;26503.4;16.4208;0.170667
20181112004147406_HFKVARY-R1_snap.fits;7.56609;26528.3;5.62179;0
20181112004259086_HFKVARY-R1_met.fits;8.96859;26494.6;18.8061;0.170667
20181112004312569_HFKVARY-R1_met.fits;7.15064;26471.2;21.2496;0.170667
20181112004321785_HFKVARY-R1_met.fits;7.75104;26500.5;28.3321;0.170667
20181112004326734_HFKVARY-R1_met.fits;7.46769;26475.6;38.5453;0.170667
20181112004247481_HFKVARY-R1_snap.fits;8.68065;26453.6;7.69467;0
20181112004347555_HFKVARY-R1_snap.fits;8.86043;26531.2;7.09864;0
20181112004510670_HFKVARY-R1_met.fits;7.16228;26503.4;34.3792;0.341333
20181112004524153_HFKVARY-R1_met.fits;9.46164;26502;27.2112;0.341333
20181112004447630_HFKVARY-R1_snap.fits;8.33679;26504.9;7.39046;0
20181112004547705_HFKVARY-R1_snap.fits;7.32588;26540;7.45888;0
20181112004719694_HFKVARY-R1_met.fits;7.61113;26485.8;15.4918;0.170667
20181112004734371_HFKVARY-R1_met.fits;7.51298;26502;21.8797;0.341333
20181112004647779_HFKVARY-R1_snap.fits;6.12366;26493.2;7.57914;0
20181112004747854_HFKVARY-R1_snap.fits;7.91271;26485.8;6.41864;0
20181112004847929_HFKVARY-R1_snap.fits;7.63611;26487.3;7.41452;0
20181112005013945_HFKVARY-R1_met.fits;9.79575;26487.3;20.2282;0.170667
20181112004948003_HFKVARY-R1_snap.fits;8.1522;26471.2;6.43501;0
20181112005048078_HFKVARY-R1_snap.fits;7.89578;26472.7;7.02133;0
20181112005210510_HFKVARY-R1_met.fits;7.64719;26496.1;21.4983;0.341333
20181112005148153_HFKVARY-R1_snap.fits;7.67202;26541.5;7.24317;0
20181112005248227_HFKVARY-R1_snap.fits;8.24228;26521;6.2487;0
20181112005414926_HFKVARY-R1_met.fits;7.84216;26496.1;17.5812;0.170667
20181112005348302_HFKVARY-R1_snap.fits;8.49834;26522.5;7.85065;0
20181112005534115_HFKVARY-R1_met.fits;8.66946;26466.8;53.4573;0.341333
20181112005448377_HFKVARY-R1_snap.fits;9.15271;26525.4;5.54444;0
20181112005623609_HFKVARY-R1_met.fits;8.56448;26497.6;71.6055;1.87733
20181112005548451_HFKVARY-R1_snap.fits;7.92165;26516.6;9.04644;0
20181112005733241_HFKVARY-R1_met.fits;8.17145;26471.2;22.5149;0.512
20181112005648526_HFKVARY-R1_snap.fits;8.14458;26512.2;7.13965;0
20181112005806009_HFKVARY-R1_met.fits;7.71097;26480;16.2337;0.170667
20181112005748601_HFKVARY-R1_snap.fits;9.66077;26529.8;7.55853;0
20181112005917518_HFKVARY-R1_met.fits;6.59707;26487.3;16.1078;0.170667
20181112005848675_HFKVARY-R1_snap.fits;7.67995;26531.2;6.76927;0
20181112005948750_HFKVARY-R1_snap.fits;7.61057;26538.6;7.35337;0
