# file name; noise; peak f.; mag.; duration
20181112130042510_HFKVARY-R1_snap.fits;9.09716;26477.1;6.49477;0
20181112130145657_HFKVARY-R1_met.fits;9.48912;26512.2;25.7406;0.170667
20181112130212963_HFKVARY-R1_met.fits;9.23664;26516.6;23.1529;0.170667
20181112130142585_HFKVARY-R1_snap.fits;11.0252;26493.2;7.2247;0
20181112130242659_HFKVARY-R1_snap.fits;217.063;26452.1;92.7782;0
20181112130347342_HFKVARY-R1_met.fits;131.821;26452.1;423.724;0.853333
20181112130422158_HFKVARY-R1_met.fits;10.3119;26512.2;63.3616;0.512
20181112130431886_HFKVARY-R1_met.fits;6.81396;26491.7;13.899;0.170667
20181112130342734_HFKVARY-R1_snap.fits;6.1844;26484.4;4.98782;0
20181112130442809_HFKVARY-R1_snap.fits;6.86758;26544.4;7.00905;0
20181112130547321_HFKVARY-R1_met.fits;125.408;26449.2;278.462;4.43733
20181112130559950_HFKVARY-R1_met.fits;209.429;26453.6;481.894;1.87733
20181112130605582_HFKVARY-R1_met.fits;7.58309;26544.4;18.0694;1.36533
20181112130542883_HFKVARY-R1_snap.fits;10.3041;26485.8;7.2205;0
20181112130703438_HFKVARY-R1_met.fits;6.95496;26490.2;14.4514;4.608
20181112130712995_HFKVARY-R1_met.fits;154.334;26537.1;478.158;1.024
20181112130642958_HFKVARY-R1_snap.fits;173.929;26449.2;70.0443;0
20181112130820238_HFKVARY-R1_met.fits;9.2325;26494.6;61.2663;0.341333
20181112130743033_HFKVARY-R1_snap.fits;8.73828;26513.7;8.931;0
20181112130843107_HFKVARY-R1_snap.fits;107.758;26465.3;344.016;0
20181112130936355_HFKVARY-R1_met.fits;51.8104;26459.5;176.211;8.87467
20181112130948643_HFKVARY-R1_met.fits;8.89696;26518.1;43.315;0.170667
20181112130957689_HFKVARY-R1_met.fits;155.486;26460.9;599.841;2.90133
20181112131014755_HFKVARY-R1_met.fits;66.2494;26480;301.863;2.21867
20181112131025507_HFKVARY-R1_met.fits;7.23102;26513.7;39.7453;0.341333
20181112130943182_HFKVARY-R1_snap.fits;7.55744;26450.7;5.73192;0
20181112131043257_HFKVARY-R1_snap.fits;6.87425;26510.7;6.61847;0
20181112131151865_HFKVARY-R1_met.fits;12.7499;26522.5;43.7496;3.584
20181112131200057_HFKVARY-R1_met.fits;36.9094;26502;107.521;1.536
20181112131206883_HFKVARY-R1_met.fits;27.0735;26494.6;54.7939;3.072
20181112131212003_HFKVARY-R1_met.fits;14.1169;26529.8;40.9901;0.170667
20181112131216782_HFKVARY-R1_met.fits;12.1126;26531.2;89.2083;5.97333
20181112131227363_HFKVARY-R1_met.fits;15.1236;26499;55.3612;2.56
20181112131143331_HFKVARY-R1_snap.fits;7.1141;26488.8;8.15178;0
20181112131307299_HFKVARY-R1_met.fits;15.2113;26507.8;31.1801;2.048
20181112131335630_HFKVARY-R1_met.fits;10.4154;26544.4;38.8733;2.56
20181112131243406_HFKVARY-R1_snap.fits;8.67034;26504.9;7.1299;0
20181112131429902_HFKVARY-R1_met.fits;7.07486;26535.6;16.1312;0.170667
20181112131343481_HFKVARY-R1_snap.fits;11.0488;26541.5;6.68745;0
20181112131454137_HFKVARY-R1_met.fits;10.5349;26472.7;21.9269;0.341333
20181112131523321_HFKVARY-R1_met.fits;8.09798;26497.6;20.3629;0.341333
20181112131443555_HFKVARY-R1_snap.fits;14.0743;26509.3;29.6512;0
20181112131541753_HFKVARY-R1_met.fits;11.3813;26515.1;24.9028;0.512
20181112131549091_HFKVARY-R1_met.fits;9.60091;26541.5;39.6011;0.341333
20181112131557795_HFKVARY-R1_met.fits;9.53401;26485.8;38.2937;0.682667
20181112131603939_HFKVARY-R1_met.fits;9.64678;26487.3;24.1413;0.170667
20181112131543630_HFKVARY-R1_snap.fits;7.53033;26469.7;7.61457;0
20181112131645070_HFKVARY-R1_met.fits;8.0287;26490.2;20.0455;0.170667
20181112131717838_HFKVARY-R1_met.fits;5.52728;26494.6;11.3285;0.170667
20181112131643705_HFKVARY-R1_snap.fits;7.8546;26449.2;7.14808;0
20181112131801699_HFKVARY-R1_met.fits;7.90494;26503.4;28.8198;0.170667
20181112131743779_HFKVARY-R1_snap.fits;30.3938;26469.7;22.2252;0
20181112131932665_HFKVARY-R1_met.fits;6.83469;26475.6;17.8757;2.90133
20181112131843854_HFKVARY-R1_snap.fits;6.44967;26544.4;6.66989;0
20181112131949731_HFKVARY-R1_met.fits;8.61382;26497.6;93.9745;0.512
20181112131943929_HFKVARY-R1_snap.fits;7.29181;26547.4;6.57417;0
20181112132124281_HFKVARY-R1_met.fits;7.61239;26493.2;128.075;0.512
20181112132131619_HFKVARY-R1_met.fits;8.27196;26522.5;17.3124;0.170667
20181112132044003_HFKVARY-R1_snap.fits;7.36723;26537.1;5.65835;0
20181112132153294_HFKVARY-R1_met.fits;9.2601;26503.4;90.8438;1.536
20181112132157049_HFKVARY-R1_met.fits;7.19674;26507.8;14.4812;0.170667
20181112132144078_HFKVARY-R1_snap.fits;8.67402;26490.2;6.16989;0
20181112132252686_HFKVARY-R1_met.fits;5.70709;26506.3;23.1624;0.170667
20181112132310094_HFKVARY-R1_met.fits;7.68954;26497.6;15.9657;0.170667
20181112132244153_HFKVARY-R1_snap.fits;8.70138;26493.2;7.03695;0
20181112132356174_HFKVARY-R1_met.fits;7.12682;26510.7;22.8849;0.170667
20181112132402147_HFKVARY-R1_met.fits;9.33844;26487.3;53.2481;0.170667
20181112132344227_HFKVARY-R1_snap.fits;7.78561;26453.6;5.83677;0
20181112132444302_HFKVARY-R1_snap.fits;7.29769;26544.4;5.98176;0
20181112132543523_HFKVARY-R1_met.fits;7.52008;26496.1;24.7944;0.170667
20181112132544377_HFKVARY-R1_snap.fits;8.24496;26462.4;6.61526;0
20181112132736846_HFKVARY-R1_met.fits;8.00303;26521;19.4805;0.170667
20181112132644451_HFKVARY-R1_snap.fits;7.29012;26474.1;6.6614;0
20181112132744526_HFKVARY-R1_snap.fits;8.61096;26482.9;8.41408;0
20181112132848185_HFKVARY-R1_met.fits;8.90648;26515.1;32.1507;0.512
20181112132844601_HFKVARY-R1_snap.fits;8.06592;26502;22.9889;0
20181112132942969_HFKVARY-R1_met.fits;8.06592;26502;30.6721;0.341333
20181112132944675_HFKVARY-R1_snap.fits;9.20851;26491.7;5.41038;0
20181112133044750_HFKVARY-R1_snap.fits;7.61567;26478.5;6.91467;0
20181112133203086_HFKVARY-R1_met.fits;8.59866;26488.8;41.4212;1.024
20181112133144825_HFKVARY-R1_snap.fits;8.76402;26460.9;8.57032;0
20181112133300942_HFKVARY-R1_met.fits;9.67001;26519.5;77.3912;0.341333
20181112133321422_HFKVARY-R1_met.fits;8.12982;26487.3;99.1474;0.512
20181112133244899_HFKVARY-R1_snap.fits;6.5426;26485.8;6.9535;0
20181112133348217_HFKVARY-R1_met.fits;7.85469;26493.2;16.1977;0.170667
20181112133353337_HFKVARY-R1_met.fits;9.53658;26502;21.6509;0.341333
20181112133409550_HFKVARY-R1_met.fits;8.36299;26485.8;20.656;0.170667
20181112133417059_HFKVARY-R1_met.fits;8.86386;26484.4;18.8373;0.170667
20181112133438051_HFKVARY-R1_met.fits;7.79969;26493.2;21.1941;0.170667
20181112133344974_HFKVARY-R1_snap.fits;7.62291;26449.2;8.22965;0
20181112133445049_HFKVARY-R1_snap.fits;9.11975;26513.7;8.51592;0
20181112133624547_HFKVARY-R1_met.fits;8.57867;26494.6;62.6913;0.341333
20181112133545123_HFKVARY-R1_snap.fits;8.83068;26478.5;7.71395;0
20181112133645198_HFKVARY-R1_snap.fits;8.90495;26458;6.2727;0
20181112133812238_HFKVARY-R1_met.fits;6.80797;26499;65.9825;0.341333
20181112133829987_HFKVARY-R1_met.fits;8.90212;26494.6;62.0787;0.341333
20181112133745273_HFKVARY-R1_snap.fits;6.84548;26472.7;5.33971;0
20181112133841934_HFKVARY-R1_met.fits;8.66582;26460.9;19.9361;0.170667
20181112133845347_HFKVARY-R1_snap.fits;8.82965;26475.6;7.33593;0
20181112133945422_HFKVARY-R1_snap.fits;7.94958;26484.4;5.68557;0
20181112134128846_HFKVARY-R1_met.fits;6.87066;26516.6;30.3401;0.170667
20181112134045497_HFKVARY-R1_snap.fits;8.59642;26465.3;6.01424;0
20181112134145571_HFKVARY-R1_snap.fits;7.41042;26497.6;7.28594;0
20181112134253326_HFKVARY-R1_met.fits;8.27596;26485.8;20.4777;0.170667
20181112134245646_HFKVARY-R1_snap.fits;7.89133;26526.9;6.02077;0
20181112134427534_HFKVARY-R1_met.fits;7.33192;26540;16.6915;0.512
20181112134345721_HFKVARY-R1_snap.fits;7.00976;26497.6;6.1029;0
20181112134523683_HFKVARY-R1_met.fits;6.39443;26507.8;14.9839;0.170667
20181112134445795_HFKVARY-R1_snap.fits;9.46605;26529.8;8.31976;0
20181112134621881_HFKVARY-R1_met.fits;8.06554;26502;24.391;0.170667
20181112134545870_HFKVARY-R1_snap.fits;7.36294;26460.9;6.32261;0
20181112134652942_HFKVARY-R1_met.fits;7.3594;26509.3;16.3254;0.170667
20181112134721955_HFKVARY-R1_met.fits;7.68471;26547.4;36.4477;0.341333
20181112134724174_HFKVARY-R1_met.fits;7.76202;26503.4;16.964;0.170667
20181112134645945_HFKVARY-R1_snap.fits;6.47027;26449.2;6.02164;0
20181112134746019_HFKVARY-R1_snap.fits;7.05268;26540;5.51921;0
20181112134920569_HFKVARY-R1_met.fits;6.57171;26494.6;19.5904;0.341333
20181112134846094_HFKVARY-R1_snap.fits;9.03204;26529.8;8.93137;0
20181112134946169_HFKVARY-R1_snap.fits;8.57453;26512.2;7.33727;0
20181112135048803_HFKVARY-R1_met.fits;7.2202;26502;18.5839;0.341333
20181112135132153_HFKVARY-R1_met.fits;8.73968;26494.6;20.588;0.512
20181112135046243_HFKVARY-R1_snap.fits;7.34068;26523.9;5.86799;0
20181112135200313_HFKVARY-R1_met.fits;7.36792;26518.1;18.7773;0.170667
20181112135210553_HFKVARY-R1_met.fits;6.43228;26497.6;59.6575;0.512
20181112135233593_HFKVARY-R1_met.fits;6.91025;26509.3;18.0789;2.21867
20181112135146318_HFKVARY-R1_snap.fits;8.02475;26547.4;8.08701;0
20181112135249806_HFKVARY-R1_met.fits;8.43402;26507.8;22.3381;0.170667
20181112135246393_HFKVARY-R1_snap.fits;8.72715;26506.3;6.05613;0
20181112135441593_HFKVARY-R1_met.fits;14.2494;26502;34.567;0.170667
20181112135346467_HFKVARY-R1_snap.fits;10.5432;26482.9;12.4621;0
20181112135505315_HFKVARY-R1_met.fits;8.8496;26500.5;49.4195;0.512
20181112135446542_HFKVARY-R1_snap.fits;8.16369;26506.3;7.27814;0
20181112135633721_HFKVARY-R1_met.fits;7.88171;26496.1;35.6388;0.170667
20181112135546617_HFKVARY-R1_snap.fits;7.31628;26499;6.8629;0
20181112135705977_HFKVARY-R1_met.fits;8.57438;26500.5;21.7421;0.170667
20181112135646691_HFKVARY-R1_snap.fits;7.97532;26509.3;5.84911;0
20181112135746766_HFKVARY-R1_snap.fits;8.02314;26497.6;9.09316;0
20181112135850083_HFKVARY-R1_met.fits;6.53134;26496.1;22.8861;0.170667
20181112135912611_HFKVARY-R1_met.fits;8.52789;26522.5;19.4528;0.170667
20181112135920974_HFKVARY-R1_met.fits;9.32333;26528.3;21.6439;0.341333
20181112135846841_HFKVARY-R1_snap.fits;8.55727;26509.3;6.14581;0
20181112135943843_HFKVARY-R1_met.fits;8.56121;26496.1;69.216;0.341333
20181112135946915_HFKVARY-R1_snap.fits;8.45241;26463.9;6.87464;0
