# file name; noise; peak f.; mag.; duration
20181112010144462_HFKVARY-R1_met.fits;7.44336;26512.2;22.372;0.170667
20181112010048825_HFKVARY-R1_snap.fits;8.11466;26535.6;8.21259;0
20181112010148899_HFKVARY-R1_snap.fits;9.04521;26463.9;6.60836;0
20181112010248974_HFKVARY-R1_snap.fits;7.18546;26484.4;7.79276;0
20181112010353315_HFKVARY-R1_met.fits;8.10118;26503.4;43.2438;0.341333
20181112010410894_HFKVARY-R1_met.fits;7.6518;26522.5;29.523;0.341333
20181112010349049_HFKVARY-R1_snap.fits;7.40889;26510.7;8.34169;0
20181112010504483_HFKVARY-R1_met.fits;7.50699;26500.5;29.6723;0.170667
20181112010510286_HFKVARY-R1_met.fits;7.71639;26522.5;19.5969;0.170667
20181112010449123_HFKVARY-R1_snap.fits;6.78068;26460.9;6.95546;0
20181112010633742_HFKVARY-R1_met.fits;7.47345;26493.2;18.4715;0.170667
20181112010549198_HFKVARY-R1_snap.fits;8.90526;26513.7;9.12493;0
20181112010647907_HFKVARY-R1_met.fits;8.08678;26496.1;20.2596;0.170667
20181112010703779_HFKVARY-R1_met.fits;7.66375;26462.4;16.3747;0.170667
20181112010715043_HFKVARY-R1_met.fits;7.12593;26499;17.492;0.170667
20181112010649273_HFKVARY-R1_snap.fits;9.15129;26458;6.24081;0
20181112010810681_HFKVARY-R1_met.fits;7.60359;26519.5;16.275;0.170667
20181112010749347_HFKVARY-R1_snap.fits;8.00234;26499;5.57825;0
20181112010908878_HFKVARY-R1_met.fits;6.70365;26493.2;34.4018;0.170667
20181112010917070_HFKVARY-R1_met.fits;7.37609;26509.3;25.0231;0.170667
20181112010849422_HFKVARY-R1_snap.fits;7.70832;26510.7;9.07473;0
20181112011005710_HFKVARY-R1_met.fits;7.54029;26504.9;63.3197;0.341333
20181112011008611_HFKVARY-R1_met.fits;6.53463;26502;17.3379;0.170667
20181112010949497_HFKVARY-R1_snap.fits;7.45547;26465.3;6.05901;0
20181112011049571_HFKVARY-R1_snap.fits;7.2171;26521;7.42609;0
20181112011238457_HFKVARY-R1_met.fits;7.04712;26499;32.1794;0.170667
20181112011149646_HFKVARY-R1_snap.fits;6.87387;26469.7;7.24697;0
20181112011321465_HFKVARY-R1_met.fits;7.75517;26485.8;15.8469;0.170667
20181112011336995_HFKVARY-R1_met.fits;8.1235;26509.3;17.4753;0.170667
20181112011249721_HFKVARY-R1_snap.fits;7.41582;26485.8;5.91184;0
20181112011419662_HFKVARY-R1_met.fits;8.34366;26504.9;20.8753;0.170667
20181112011433827_HFKVARY-R1_met.fits;9.97964;26531.2;29.3053;0.341333
20181112011441507_HFKVARY-R1_met.fits;8.38108;26500.5;30.162;0.170667
20181112011349795_HFKVARY-R1_snap.fits;6.91417;26547.4;5.53904;0
20181112011532366_HFKVARY-R1_met.fits;8.61288;26518.1;21.6814;1.36533
20181112011449870_HFKVARY-R1_snap.fits;8.05309;26543;8.76376;0
20181112011559502_HFKVARY-R1_met.fits;8.01812;26499;21.8179;0.341333
20181112011549945_HFKVARY-R1_snap.fits;7.92976;26526.9;8.98161;0
20181112011650019_HFKVARY-R1_snap.fits;7.86218;26541.5;6.59776;0
20181112011750777_HFKVARY-R1_met.fits;7.66187;26519.5;15.4338;0.170667
20181112011750094_HFKVARY-R1_snap.fits;8.67399;26543;8.15872;0
20181112011903651_HFKVARY-R1_met.fits;7.88592;26493.2;33.1228;0.170667
20181112011850169_HFKVARY-R1_snap.fits;8.85362;26468.3;8.03643;0
20181112011952803_HFKVARY-R1_met.fits;9.04818;26512.2;37.4651;1.36533
20181112012031374_HFKVARY-R1_met.fits;8.43695;26502;50.0712;0.341333
20181112011950243_HFKVARY-R1_snap.fits;8.84869;26500.5;6.7246;0
20181112012135203_HFKVARY-R1_met.fits;7.99992;26497.6;22.0157;0.512
20181112012050318_HFKVARY-R1_snap.fits;7.54065;26481.4;6.40474;0
20181112012150393_HFKVARY-R1_snap.fits;9.29194;26541.5;4.52526;0
20181112012248419_HFKVARY-R1_met.fits;7.85221;26499;29.7433;0.170667
20181112012250467_HFKVARY-R1_snap.fits;6.98901;26491.7;7.44405;0
20181112012350542_HFKVARY-R1_snap.fits;9.02819;26482.9;7.61667;0
20181112012532089_HFKVARY-R1_met.fits;8.13298;26523.9;51.2757;0.341333
20181112012541134_HFKVARY-R1_met.fits;7.33284;26519.5;25.7667;0.170667
20181112012450617_HFKVARY-R1_snap.fits;7.70665;26512.2;8.03528;0
20181112012548643_HFKVARY-R1_met.fits;8.34956;26474.1;37.697;0.341333
20181112012550691_HFKVARY-R1_snap.fits;7.98845;26544.4;8.24745;0
20181112012650766_HFKVARY-R1_snap.fits;7.24064;26485.8;7.81653;0
20181112012756302_HFKVARY-R1_met.fits;7.15771;26515.1;25.504;0.170667
20181112012828729_HFKVARY-R1_met.fits;6.42091;26507.8;16.1089;0.170667
20181112012750841_HFKVARY-R1_snap.fits;8.11899;26521;7.9997;0
20181112012928291_HFKVARY-R1_met.fits;7.69419;26499;15.6262;0.170667
20181112012931875_HFKVARY-R1_met.fits;9.68454;26497.6;74.3016;0.341333
20181112012940921_HFKVARY-R1_met.fits;7.80305;26499;18.6695;0.170667
20181112012850915_HFKVARY-R1_snap.fits;8.3745;26531.2;6.35217;0
20181112013010105_HFKVARY-R1_met.fits;9.92501;26458;38.2908;0.341333
20181112013035363_HFKVARY-R1_met.fits;7.27875;26506.3;16.4323;0.170667
20181112012950990_HFKVARY-R1_snap.fits;8.80497;26497.6;7.75526;0
20181112013051065_HFKVARY-R1_snap.fits;8.62402;26466.8;6.41379;0
20181112013236707_HFKVARY-R1_met.fits;9.21629;26510.7;21.546;0.170667
20181112013151139_HFKVARY-R1_snap.fits;5.98327;26496.1;8.2319;0
20181112013251214_HFKVARY-R1_snap.fits;7.21533;26482.9;7.43023;0
20181112013436345_HFKVARY-R1_met.fits;6.8456;26478.5;17.6951;0.170667
20181112013351289_HFKVARY-R1_snap.fits;7.49579;26455.1;10.8942;0
20181112013451363_HFKVARY-R1_snap.fits;7.13558;26541.5;5.51107;0
20181112013551438_HFKVARY-R1_snap.fits;8.02593;26466.8;6.87104;0
20181112013651513_HFKVARY-R1_snap.fits;7.54116;26462.4;6.71035;0
20181112013825038_HFKVARY-R1_met.fits;7.75549;26512.2;41.4287;0.341333
20181112013751587_HFKVARY-R1_snap.fits;8.1139;26512.2;7.18415;0
20181112013851662_HFKVARY-R1_snap.fits;6.76175;26543;6.10658;0
20181112013951737_HFKVARY-R1_snap.fits;9.52531;26481.4;7.5933;0
20181112014051811_HFKVARY-R1_snap.fits;7.98744;26452.1;8.0247;0
20181112014151886_HFKVARY-R1_snap.fits;9.42412;26462.4;7.52449;0
20181112014331385_HFKVARY-R1_met.fits;8.55738;26500.5;30.5229;0.341333
20181112014251961_HFKVARY-R1_snap.fits;9.08014;26497.6;7.68985;0
20181112014352035_HFKVARY-R1_snap.fits;8.57935;26484.4;7.98738;0
20181112014544163_HFKVARY-R1_met.fits;9.51831;26507.8;26.0513;0.170667
20181112014452110_HFKVARY-R1_snap.fits;9.31975;26478.5;7.18743;0
20181112014552185_HFKVARY-R1_snap.fits;8.74093;26478.5;7.55491;0
20181112014706083_HFKVARY-R1_met.fits;7.02001;26502;15.397;0.170667
20181112014652259_HFKVARY-R1_snap.fits;7.98413;26472.7;7.33129;0
20181112014804793_HFKVARY-R1_met.fits;9.83919;26497.6;20.5775;0.170667
20181112014752334_HFKVARY-R1_snap.fits;9.61134;26494.6;7.3194;0
20181112014852409_HFKVARY-R1_snap.fits;8.31122;26494.6;6.87512;0
20181112015031395_HFKVARY-R1_met.fits;8.51016;26497.6;18.3767;0.170667
20181112014952483_HFKVARY-R1_snap.fits;8.58128;26503.4;8.16554;0
20181112015052558_HFKVARY-R1_snap.fits;9.90268;26500.5;8.61827;0
20181112015152633_HFKVARY-R1_snap.fits;7.81005;26512.2;6.94125;0
20181112015302777_HFKVARY-R1_met.fits;8.85819;26504.9;20.7249;0.170667
20181112015252707_HFKVARY-R1_snap.fits;10.3903;26523.9;9.40675;0
20181112015352782_HFKVARY-R1_snap.fits;9.1119;26502;6.82017;0
20181112015452857_HFKVARY-R1_snap.fits;10.7374;26503.4;6.90875;0
20181112015552931_HFKVARY-R1_snap.fits;11.303;26525.4;7.51631;0
20181112015732259_HFKVARY-R1_met.fits;9.60984;26507.8;22.3607;1.36533
20181112015653006_HFKVARY-R1_snap.fits;8.01488;26512.2;6.36213;0
20181112015753081_HFKVARY-R1_snap.fits;10.0641;26493.2;10.5478;0
20181112015912270_HFKVARY-R1_met.fits;9.6414;26502;22.9417;0.170667
20181112015853155_HFKVARY-R1_snap.fits;8.49948;26494.6;6.36123;0
20181112020007907_HFKVARY-R1_met.fits;7.90931;26506.3;19.5998;0.170667
20181112015953230_HFKVARY-R1_snap.fits;8.70896;26494.6;11.1254;0
