# file name; noise; peak f.; mag.; duration
20181112140059107_HFKVARY-R1_met.fits;9.77515;26507.8;51.1914;3.584
20181112140046990_HFKVARY-R1_snap.fits;8.39152;26497.6;7.98338;0
20181112140147065_HFKVARY-R1_snap.fits;8.88611;26531.2;8.67788;0
20181112140249699_HFKVARY-R1_met.fits;9.45771;26503.4;18.9947;0.341333
20181112140252259_HFKVARY-R1_met.fits;9.22549;26481.4;19.0386;0.170667
20181112140247139_HFKVARY-R1_snap.fits;9.04261;26471.2;9.10363;0
20181112140347214_HFKVARY-R1_snap.fits;9.06768;26477.1;7.92574;0
20181112140525347_HFKVARY-R1_met.fits;8.81441;26500.5;34.8131;0.341333
20181112140447289_HFKVARY-R1_snap.fits;8.63338;26456.5;6.93865;0
20181112140547193_HFKVARY-R1_met.fits;6.55371;26503.4;17.5632;0.170667
20181112140624739_HFKVARY-R1_met.fits;9.17236;26503.4;69.3065;0.512
20181112140547363_HFKVARY-R1_snap.fits;9.66304;26468.3;6.93985;0
20181112140647438_HFKVARY-R1_snap.fits;9.49376;26496.1;11.1357;0
20181112140747513_HFKVARY-R1_snap.fits;11.4668;26497.6;7.88957;0
20181112140847587_HFKVARY-R1_snap.fits;10.6774;26493.2;9.67477;0
20181112140947662_HFKVARY-R1_snap.fits;12.7682;26534.2;8.13799;0
20181112141122041_HFKVARY-R1_met.fits;12.3162;26493.2;89.2957;0.853333
20181112141047737_HFKVARY-R1_snap.fits;10.2484;26506.3;10.2275;0
20181112141147811_HFKVARY-R1_snap.fits;9.98553;26497.6;16.144;0
20181112141245838_HFKVARY-R1_met.fits;10.7403;26485.8;106.358;0.341333
20181112141325433_HFKVARY-R1_met.fits;9.97038;26496.1;28.3983;0.170667
20181112141247886_HFKVARY-R1_snap.fits;10.3687;26544.4;9.58255;0
20181112141347961_HFKVARY-R1_snap.fits;11.0364;26499;10.4929;0
20181112141448035_HFKVARY-R1_snap.fits;10.3138;26531.2;9.45627;0
20181112141614905_HFKVARY-R1_met.fits;10.9069;26504.9;22.9617;0.170667
20181112141548110_HFKVARY-R1_snap.fits;12.7074;26468.3;7.50931;0
20181112141648185_HFKVARY-R1_snap.fits;11.2021;26538.6;9.69629;0
20181112141748259_HFKVARY-R1_snap.fits;9.99399;26509.3;9.14409;0
20181112141848334_HFKVARY-R1_snap.fits;10.1189;26453.6;11.2653;0
20181112141954382_HFKVARY-R1_met.fits;9.2652;26468.3;26.3346;0.170667
20181112141948409_HFKVARY-R1_snap.fits;10.0974;26541.5;7.63433;0
20181112142048483_HFKVARY-R1_snap.fits;11.1493;26525.4;9.67315;0
20181112142148558_HFKVARY-R1_snap.fits;11.5533;26450.7;11.0373;0
20181112142246585_HFKVARY-R1_met.fits;8.40747;26485.8;23.0765;0.341333
20181112142307406_HFKVARY-R1_met.fits;9.56033;26499;35.7506;0.170667
20181112142248633_HFKVARY-R1_snap.fits;10.794;26475.6;7.94921;0
20181112142348707_HFKVARY-R1_snap.fits;9.01587;26507.8;8.91861;0
20181112142506019_HFKVARY-R1_met.fits;8.55243;26515.1;17.9689;0.170667
20181112142448782_HFKVARY-R1_snap.fits;9.98035;26544.4;8.03172;0
20181112142548857_HFKVARY-R1_snap.fits;10.5837;26534.2;11.7256;0
20181112142648931_HFKVARY-R1_snap.fits;12.4589;26480;8.3293;0
20181112142749006_HFKVARY-R1_snap.fits;15.4068;26460.9;11.4477;0
20181112142849081_HFKVARY-R1_snap.fits;11.5828;26506.3;9.02942;0
20181112142956323_HFKVARY-R1_met.fits;12.3555;26506.3;28.3372;0.341333
20181112142949155_HFKVARY-R1_snap.fits;10.0984;26456.5;8.22006;0
20181112143123705_HFKVARY-R1_met.fits;10.3589;26506.3;29.0551;0.341333
20181112143133945_HFKVARY-R1_met.fits;10.6281;26525.4;24.079;0.341333
20181112143049230_HFKVARY-R1_snap.fits;12.6946;26537.1;11.0543;0
20181112143149305_HFKVARY-R1_snap.fits;9.9095;26532.7;10.4653;0
20181112143259961_HFKVARY-R1_met.fits;11.0773;26466.8;25.541;1.87733
20181112143308494_HFKVARY-R1_met.fits;11.1063;26497.6;85.551;0.170667
20181112143249379_HFKVARY-R1_snap.fits;9.81045;26538.6;12.2967;0
20181112143349454_HFKVARY-R1_snap.fits;9.98031;26449.2;10.6832;0
20181112143546019_HFKVARY-R1_met.fits;12.7617;26487.3;43.3868;0.170667
20181112143449529_HFKVARY-R1_snap.fits;10.1716;26456.5;9.25061;0
20181112143549603_HFKVARY-R1_snap.fits;11.5391;26449.2;9.86279;0
20181112143649678_HFKVARY-R1_snap.fits;12.5109;26500.5;10.4401;0
20181112143748387_HFKVARY-R1_met.fits;10.5292;26503.4;22.1164;0.170667
20181112143749753_HFKVARY-R1_snap.fits;10.7545;26475.6;8.94555;0
20181112143849827_HFKVARY-R1_snap.fits;11.5914;26513.7;11.8684;0
20181112144007822_HFKVARY-R1_met.fits;10.1441;26506.3;24.7758;0.170667
20181112143949902_HFKVARY-R1_snap.fits;11.4155;26455.1;9.58858;0
20181112144049977_HFKVARY-R1_snap.fits;9.4694;26453.6;7.82728;0
20181112144150051_HFKVARY-R1_snap.fits;10.8758;26485.8;10.3694;0
20181112144250126_HFKVARY-R1_snap.fits;10.7014;26545.9;8.24867;0
20181112144350201_HFKVARY-R1_snap.fits;10.1587;26487.3;11.3031;0
20181112144504782_HFKVARY-R1_met.fits;9.90604;26487.3;39.6687;0.853333
20181112144450275_HFKVARY-R1_snap.fits;10.8469;26456.5;9.69537;0
20181112144641379_HFKVARY-R1_met.fits;14.3372;26481.4;29.8172;0.512
20181112144550350_HFKVARY-R1_snap.fits;9.95284;26466.8;9.28428;0
20181112144650425_HFKVARY-R1_snap.fits;9.96882;26541.5;9.72562;0
20181112144753913_HFKVARY-R1_met.fits;7.58577;26496.1;19.3139;0.170667
20181112144750499_HFKVARY-R1_snap.fits;9.50974;26449.2;6.88745;0
20181112144850574_HFKVARY-R1_snap.fits;8.8976;26532.7;8.18032;0
20181112145026318_HFKVARY-R1_met.fits;8.39124;26537.1;16.7948;0.170667
20181112144950649_HFKVARY-R1_snap.fits;10.8926;26500.5;6.75665;0
20181112145050723_HFKVARY-R1_snap.fits;7.72048;26521;7.20833;0
20181112145239097_HFKVARY-R1_met.fits;8.39275;26502;25.5104;0.170667
20181112145150798_HFKVARY-R1_snap.fits;7.47496;26480;9.7743;0
20181112145258553_HFKVARY-R1_met.fits;7.75875;26499;16.9711;0.170667
20181112145315107_HFKVARY-R1_met.fits;8.36957;26509.3;18.2003;0.341333
20181112145250873_HFKVARY-R1_snap.fits;8.5148;26480;8.17942;0
20181112145350947_HFKVARY-R1_snap.fits;6.98375;26463.9;5.69554;0
20181112145504505_HFKVARY-R1_met.fits;6.61199;26500.5;24.2288;0.170667
20181112145451022_HFKVARY-R1_snap.fits;6.61351;26529.8;4.71291;0
20181112145610723_HFKVARY-R1_met.fits;6.45547;26509.3;14.1311;0.170667
20181112145616697_HFKVARY-R1_met.fits;6.23747;26474.1;13.9602;0.170667
20181112145551097_HFKVARY-R1_snap.fits;7.95793;26497.6;7.16853;0
20181112145651171_HFKVARY-R1_snap.fits;8.32249;26456.5;6.10524;0
20181112145755342_HFKVARY-R1_met.fits;7.34345;26503.4;14.7409;0.170667
20181112145751246_HFKVARY-R1_snap.fits;7.20601;26521;6.08616;0
20181112145945593_HFKVARY-R1_met.fits;6.82878;26503.4;26.6732;0.170667
20181112145851321_HFKVARY-R1_snap.fits;6.67228;26453.6;6.41467;0
20181112145951395_HFKVARY-R1_snap.fits;8.23667;26500.5;7.86141;0
