# file name; noise; peak f.; mag.; duration
20181112180004835_HFKVARY-R1_snap.fits;7.07937;26500.5;4.24767;0
20181112180104910_HFKVARY-R1_snap.fits;7.36817;26515.1;5.35746;0
20181112180206862_HFKVARY-R1_met.fits;5.69447;26500.5;15.7777;0.170667
20181112180221369_HFKVARY-R1_met.fits;6.87798;26516.6;75.6153;0.341333
20181112180237070_HFKVARY-R1_met.fits;8.08345;26493.2;17.3957;0.341333
20181112180204985_HFKVARY-R1_snap.fits;6.87241;26458;5.9817;0
20181112180323662_HFKVARY-R1_met.fits;7.1228;26513.7;22.0046;1.87733
20181112180332025_HFKVARY-R1_met.fits;7.67711;26518.1;32.2252;0.341333
20181112180355577_HFKVARY-R1_met.fits;6.55102;26506.3;59.2232;0.341333
20181112180305059_HFKVARY-R1_snap.fits;8.18759;26475.6;5.72221;0
20181112180405134_HFKVARY-R1_snap.fits;6.67333;26482.9;5.99843;0
20181112180505209_HFKVARY-R1_snap.fits;6.75262;26522.5;4.70886;0
20181112180617742_HFKVARY-R1_met.fits;6.83238;26510.7;15.7909;0.170667
20181112180620131_HFKVARY-R1_met.fits;7.75678;26487.3;33.2155;0.341333
20181112180605283_HFKVARY-R1_snap.fits;6.45573;26506.3;5.60127;0
20181112180705358_HFKVARY-R1_snap.fits;7.2551;26540;7.26432;0
20181112180805433_HFKVARY-R1_snap.fits;7.41097;26509.3;6.03622;0
20181112180912505_HFKVARY-R1_met.fits;6.75187;26516.6;27.7281;0.341333
20181112180905507_HFKVARY-R1_snap.fits;6.67977;26500.5;8.58041;0
20181112181005582_HFKVARY-R1_snap.fits;7.38674;26529.8;5.79957;0
20181112181144398_HFKVARY-R1_met.fits;25.8343;26507.8;258.436;0.682667
20181112181105657_HFKVARY-R1_snap.fits;8.14451;26509.3;6.35686;0
20181112181243449_HFKVARY-R1_met.fits;7.19522;26504.9;16.6052;0.170667
20181112181205731_HFKVARY-R1_snap.fits;6.43794;26529.8;6.39203;0
20181112181305806_HFKVARY-R1_snap.fits;7.0486;26509.3;5.52284;0
20181112181434041_HFKVARY-R1_met.fits;5.86768;26497.6;12.7446;0.341333
20181112181405881_HFKVARY-R1_snap.fits;8.42996;26481.4;6.21785;0
20181112181535310_HFKVARY-R1_met.fits;6.61807;26496.1;14.7809;0.170667
20181112181559715_HFKVARY-R1_met.fits;6.3209;26503.4;60.821;1.19467
20181112181505955_HFKVARY-R1_snap.fits;7.40088;26507.8;5.35987;0
20181112181653475_HFKVARY-R1_met.fits;6.14578;26526.9;35.7095;0.512
20181112181606030_HFKVARY-R1_snap.fits;6.25186;26529.8;7.01121;0
20181112181706105_HFKVARY-R1_snap.fits;7.02288;26506.3;5.6315;0
20181112181845945_HFKVARY-R1_met.fits;7.37481;26519.5;16.0008;0.170667
20181112181806179_HFKVARY-R1_snap.fits;7.95166;26491.7;6.38706;0
20181112181906254_HFKVARY-R1_snap.fits;6.78269;26449.2;7.8057;0
20181112182006329_HFKVARY-R1_snap.fits;6.92121;26484.4;5.67098;0
20181112182106403_HFKVARY-R1_snap.fits;7.85599;26518.1;5.99083;0
20181112182239417_HFKVARY-R1_met.fits;7.41004;26515.1;26.2831;0.341333
20181112182206478_HFKVARY-R1_snap.fits;6.99679;26472.7;7.38738;0
20181112182312185_HFKVARY-R1_met.fits;6.85556;26500.5;15.2969;0.170667
20181112182333859_HFKVARY-R1_met.fits;7.53079;26513.7;18.253;0.170667
20181112182306553_HFKVARY-R1_snap.fits;7.27876;26477.1;5.61682;0
20181112182406627_HFKVARY-R1_snap.fits;6.88185;26468.3;5.96715;0
20181112182506702_HFKVARY-R1_snap.fits;6.17431;26455.1;4.63785;0
20181112182632547_HFKVARY-R1_met.fits;6.24809;26504.9;18.0249;0.170667
20181112182640057_HFKVARY-R1_met.fits;7.02408;26499;18.9926;0.512
20181112182606777_HFKVARY-R1_snap.fits;7.14649;26455.1;7.58623;0
20181112182728355_HFKVARY-R1_met.fits;7.64591;26497.6;81.7165;0.341333
20181112182706851_HFKVARY-R1_snap.fits;6.02429;26466.8;6.99094;0
20181112182812899_HFKVARY-R1_met.fits;6.78189;26525.4;15.2004;0.512
20181112182806926_HFKVARY-R1_snap.fits;8.70801;26477.1;5.43473;0
20181112182907001_HFKVARY-R1_snap.fits;10.0553;26504.9;10.5236;0
20181112183048547_HFKVARY-R1_met.fits;8.09167;26497.6;31.3505;0.170667
20181112183007075_HFKVARY-R1_snap.fits;6.18228;26481.4;5.62508;0
20181112183151523_HFKVARY-R1_met.fits;7.38059;26494.6;145.384;0.341333
20181112183156814_HFKVARY-R1_met.fits;8.29385;26502;21.1482;0.170667
20181112183107150_HFKVARY-R1_snap.fits;7.18317;26516.6;4.7402;0
20181112183207395_HFKVARY-R1_met.fits;7.61286;26509.3;25.764;0.170667
20181112183207225_HFKVARY-R1_snap.fits;7.11965;26491.7;6.21346;0
20181112183333070_HFKVARY-R1_met.fits;7.34749;26500.5;16.5078;0.341333
20181112183307299_HFKVARY-R1_snap.fits;7.31259;26477.1;6.45181;0
20181112183406350_HFKVARY-R1_met.fits;6.77731;26519.5;19.7316;0.341333
20181112183442361_HFKVARY-R1_met.fits;6.49578;26494.6;13.3868;0.170667
20181112183407374_HFKVARY-R1_snap.fits;7.33275;26500.5;6.52453;0
20181112183507449_HFKVARY-R1_snap.fits;6.85795;26509.3;4.07788;0
20181112183610937_HFKVARY-R1_met.fits;6.88541;26493.2;25.0941;0.341333
20181112183632611_HFKVARY-R1_met.fits;6.91196;26522.5;93.9821;0.341333
20181112183647801_HFKVARY-R1_met.fits;6.97159;26499;52.9818;0.341333
20181112183607523_HFKVARY-R1_snap.fits;7.14825;26535.6;5.25532;0
20181112183719033_HFKVARY-R1_met.fits;6.70575;26543;79.4681;0.853333
20181112183729785_HFKVARY-R1_met.fits;7.1404;26510.7;38.6313;0.341333
20181112183738830_HFKVARY-R1_met.fits;6.73626;26491.7;26.9708;0.170667
20181112183745315_HFKVARY-R1_met.fits;7.75828;26504.9;33.8458;0.341333
20181112183750435_HFKVARY-R1_met.fits;7.67897;26522.5;39.4152;0.341333
20181112183707598_HFKVARY-R1_snap.fits;7.54305;26488.8;6.89531;0
20181112183820302_HFKVARY-R1_met.fits;6.60653;26532.7;17.2348;0.170667
20181112183850169_HFKVARY-R1_met.fits;7.06641;26515.1;14.6227;0.170667
20181112183807673_HFKVARY-R1_snap.fits;7.10375;26480;4.50777;0
20181112183907747_HFKVARY-R1_snap.fits;7.41608;26453.6;7.85513;0
20181112184007822_HFKVARY-R1_snap.fits;6.91418;26460.9;5.27101;0
20181112184107897_HFKVARY-R1_snap.fits;8.28106;26519.5;6.25172;0
20181112184236473_HFKVARY-R1_met.fits;7.06919;26496.1;19.2023;0.341333
20181112184207971_HFKVARY-R1_snap.fits;7.74929;26453.6;5.77461;0
20181112184308046_HFKVARY-R1_snap.fits;7.51286;26487.3;5.74993;0
20181112184406243_HFKVARY-R1_met.fits;8.02684;26503.4;22.9197;0.170667
20181112184415630_HFKVARY-R1_met.fits;8.05911;26510.7;55.3343;0.341333
20181112184408121_HFKVARY-R1_snap.fits;7.24775;26547.4;6.87396;0
20181112184540451_HFKVARY-R1_met.fits;7.08058;26488.8;45.0245;0.682667
20181112184508195_HFKVARY-R1_snap.fits;6.67953;26466.8;6.078;0
20181112184615438_HFKVARY-R1_met.fits;6.822;26509.3;20.5786;0.170667
20181112184644281_HFKVARY-R1_met.fits;6.99623;26547.4;19.0381;0.170667
20181112184608270_HFKVARY-R1_snap.fits;7.71989;26471.2;5.35021;0
20181112184708345_HFKVARY-R1_snap.fits;7.18786;26532.7;6.46797;0
20181112184808419_HFKVARY-R1_snap.fits;7.00132;26488.8;6.33665;0
20181112184927779_HFKVARY-R1_met.fits;7.25481;26521;26.6828;1.19467
20181112184908494_HFKVARY-R1_snap.fits;7.01054;26493.2;7.89329;0
20181112185022393_HFKVARY-R1_met.fits;8.29265;26504.9;28.5728;0.170667
20181112185008569_HFKVARY-R1_snap.fits;10.1493;26538.6;5.80211;0
20181112185122297_HFKVARY-R1_met.fits;7.50563;26519.5;70.307;0.341333
20181112185108643_HFKVARY-R1_snap.fits;7.49835;26462.4;6.29259;0
20181112185212302_HFKVARY-R1_met.fits;8.61173;26490.2;19.4707;1.87733
20181112185259065_HFKVARY-R1_met.fits;7.61171;26526.9;35.3217;0.341333
20181112185208718_HFKVARY-R1_snap.fits;6.64093;26477.1;7.09561;0
20181112185324153_HFKVARY-R1_met.fits;7.38983;26496.1;27.9824;0.170667
20181112185308793_HFKVARY-R1_snap.fits;7.32623;26545.9;13.9313;0
20181112185407502_HFKVARY-R1_met.fits;8.05017;26518.1;27.6328;1.36533
20181112185422350_HFKVARY-R1_met.fits;6.47867;26493.2;55.1168;0.341333
20181112185408867_HFKVARY-R1_snap.fits;6.91284;26485.8;6.21103;0
20181112185508942_HFKVARY-R1_snap.fits;7.29846;26509.3;6.97361;0
20181112185609017_HFKVARY-R1_snap.fits;7.09256;26463.9;6.06336;0
20181112185709091_HFKVARY-R1_snap.fits;7.77796;26474.1;8.40405;0
20181112185815481_HFKVARY-R1_met.fits;7.86011;26500.5;42.2917;0.341333
20181112185830329_HFKVARY-R1_met.fits;9.67157;26490.2;32.8562;0.170667
20181112185846030_HFKVARY-R1_met.fits;8.52929;26522.5;19.2767;0.170667
20181112185809166_HFKVARY-R1_snap.fits;7.63165;26488.8;5.61805;0
20181112185941326_HFKVARY-R1_met.fits;6.85223;26504.9;39.0508;0.341333
20181112185909241_HFKVARY-R1_snap.fits;7.50012;26502;5.83082;0
