# file name; noise; peak f.; mag.; duration
20181112230025870_HFKVARY-R1_met.fits;7.54366;26538.6;15.1501;0.170667
20181112230033550_HFKVARY-R1_met.fits;8.34749;26522.5;23.4621;0.512
20181112230027235_HFKVARY-R1_snap.fits;6.35123;26472.7;6.97702;0
20181112230203491_HFKVARY-R1_met.fits;7.8782;26532.7;35.5313;0.170667
20181112230127310_HFKVARY-R1_snap.fits;8.16622;26504.9;7.11622;0
20181112230248547_HFKVARY-R1_met.fits;7.32195;26468.3;29.379;0.170667
20181112230256739_HFKVARY-R1_met.fits;11.036;26490.2;26.6997;1.19467
20181112230227385_HFKVARY-R1_snap.fits;7.89814;26499;5.69544;0
20181112230327459_HFKVARY-R1_snap.fits;7.97994;26509.3;5.44368;0
20181112230434190_HFKVARY-R1_met.fits;6.2462;26515.1;19.5548;0.341333
20181112230427534_HFKVARY-R1_snap.fits;7.42617;26526.9;5.4791;0
20181112230601571_HFKVARY-R1_met.fits;8.99391;26499;26.9416;0.170667
20181112230527609_HFKVARY-R1_snap.fits;7.72772;26463.9;6.37414;0
20181112230640142_HFKVARY-R1_met.fits;7.92099;26518.1;152.845;0.853333
20181112230627683_HFKVARY-R1_snap.fits;6.91335;26513.7;6.16164;0
20181112230727758_HFKVARY-R1_snap.fits;8.94899;26531.2;7.86177;0
20181112230827833_HFKVARY-R1_snap.fits;8.37354;26449.2;7.00095;0
20181112230934563_HFKVARY-R1_met.fits;8.85626;26532.7;44.7193;0.341333
20181112230927907_HFKVARY-R1_snap.fits;8.44889;26534.2;6.93209;0
20181112231032249_HFKVARY-R1_met.fits;6.12161;26481.4;15.6041;0.341333
20181112231027982_HFKVARY-R1_snap.fits;8.50893;26537.1;5.28947;0
20181112231129081_HFKVARY-R1_met.fits;7.90437;26504.9;60.746;0.341333
20181112231128057_HFKVARY-R1_snap.fits;8.29105;26504.9;5.50944;0
20181112231228131_HFKVARY-R1_snap.fits;8.29385;26459.5;5.93477;0
20181112231328547_HFKVARY-R1_met.fits;6.68655;26515.1;13.9157;0.170667
20181112231328206_HFKVARY-R1_snap.fits;8.27455;26482.9;6.38717;0
20181112231428281_HFKVARY-R1_snap.fits;7.36071;26465.3;7.34963;0
20181112231544739_HFKVARY-R1_met.fits;7.69455;26494.6;17.1955;0.341333
20181112231606755_HFKVARY-R1_met.fits;7.95404;26510.7;63.2918;0.512
20181112231610339_HFKVARY-R1_met.fits;7.43307;26519.5;15.4912;0.341333
20181112231528355_HFKVARY-R1_snap.fits;7.65521;26478.5;5.24394;0
20181112231628430_HFKVARY-R1_snap.fits;7.0269;26534.2;6.21843;0
20181112231728505_HFKVARY-R1_snap.fits;6.7507;26452.1;8.24432;0
20181112231847523_HFKVARY-R1_met.fits;7.12423;26507.8;21.9854;0.853333
20181112231828579_HFKVARY-R1_snap.fits;8.10313;26535.6;6.41518;0
20181112231935310_HFKVARY-R1_met.fits;6.97258;26535.6;19.0409;0.170667
20181112231928654_HFKVARY-R1_snap.fits;20.787;26543;21.0308;0
20181112232028729_HFKVARY-R1_snap.fits;7.24831;26532.7;7.40246;0
20181112232157817_HFKVARY-R1_met.fits;6.56892;26503.4;19.1544;0.170667
20181112232128803_HFKVARY-R1_snap.fits;6.21744;26504.9;6.66939;0
20181112232228878_HFKVARY-R1_snap.fits;8.69333;26504.9;7.97092;0
20181112232328953_HFKVARY-R1_snap.fits;8.48657;26475.6;7.87451;0
20181112232429027_HFKVARY-R1_snap.fits;9.04043;26478.5;7.01631;0
20181112232543609_HFKVARY-R1_met.fits;7.80876;26477.1;20.5521;0.170667
20181112232529102_HFKVARY-R1_snap.fits;8.55;26531.2;9.66829;0
20181112232632590_HFKVARY-R1_met.fits;8.80607;26480;19.0093;0.341333
20181112232629177_HFKVARY-R1_snap.fits;9.94941;26485.8;7.08171;0
20181112232743075_HFKVARY-R1_met.fits;9.51752;26506.3;30.5659;0.512
20181112232729251_HFKVARY-R1_snap.fits;8.09782;26506.3;6.85976;0
20181112232853219_HFKVARY-R1_met.fits;8.84303;26516.6;19.5631;0.853333
20181112232829326_HFKVARY-R1_snap.fits;9.78909;26497.6;8.81588;0
20181112232929401_HFKVARY-R1_snap.fits;9.10564;26465.3;9.79879;0
20181112233053539_HFKVARY-R1_met.fits;9.03818;26519.5;28.7284;2.73067
20181112233029475_HFKVARY-R1_snap.fits;9.6632;26460.9;8.7348;0
20181112233129550_HFKVARY-R1_snap.fits;7.93463;26466.8;8.66435;0
20181112233303587_HFKVARY-R1_met.fits;8.82188;26500.5;35.8527;0.512
20181112233229625_HFKVARY-R1_snap.fits;9.12321;26537.1;7.71758;0
20181112233329699_HFKVARY-R1_snap.fits;10.1975;26487.3;8.57111;0
20181112233446158_HFKVARY-R1_met.fits;10.3453;26499;25.0159;0.170667
20181112233501859_HFKVARY-R1_met.fits;9.62996;26449.2;20.6446;0.341333
20181112233429774_HFKVARY-R1_snap.fits;11.8222;26547.4;8.55764;0
20181112233529849_HFKVARY-R1_snap.fits;9.78081;26491.7;8.41975;0
20181112233629923_HFKVARY-R1_snap.fits;9.47252;26528.3;7.56079;0
20181112233807203_HFKVARY-R1_met.fits;12.3397;26466.8;98.7878;1.024
20181112233810105_HFKVARY-R1_met.fits;11.4431;26512.2;23.0465;0.170667
20181112233729998_HFKVARY-R1_snap.fits;9.84072;26496.1;7.10834;0
20181112233853454_HFKVARY-R1_met.fits;9.2812;26497.6;22.4272;0.170667
20181112233830073_HFKVARY-R1_snap.fits;11.2691;26458;8.22151;0
20181112233930147_HFKVARY-R1_snap.fits;9.12562;26497.6;9.63984;0
20181112234030222_HFKVARY-R1_snap.fits;11.4407;26455.1;11.8857;0
20181112234130297_HFKVARY-R1_snap.fits;11.3422;26469.7;9.34108;0
20181112234317475_HFKVARY-R1_met.fits;7.98798;26543;25.8403;2.048
20181112234230371_HFKVARY-R1_snap.fits;10.5211;26521;10.4637;0
20181112234343417_HFKVARY-R1_met.fits;10.8895;26506.3;23.9776;0.170667
20181112234403385_HFKVARY-R1_met.fits;11.1581;26534.2;37.8162;0.341333
20181112234423182_HFKVARY-R1_met.fits;10.112;26496.1;26.7426;0.341333
20181112234330446_HFKVARY-R1_snap.fits;11.0853;26543;12.455;0
20181112234457145_HFKVARY-R1_met.fits;11.3559;26469.7;33.1538;0.170667
20181112234430521_HFKVARY-R1_snap.fits;11.0966;26523.9;8.31216;0
20181112234546467_HFKVARY-R1_met.fits;12.6336;26499;34.9565;0.170667
20181112234530595_HFKVARY-R1_snap.fits;9.15345;26507.8;10.7767;0
20181112234630670_HFKVARY-R1_snap.fits;11.379;26528.3;12.1903;0
20181112234817166_HFKVARY-R1_met.fits;14.8668;26462.4;34.9738;0.170667
20181112234730745_HFKVARY-R1_snap.fits;8.99514;26529.8;9.0819;0
20181112234917241_HFKVARY-R1_met.fits;17.7379;26540;42.7248;0.170667
20181112234830819_HFKVARY-R1_snap.fits;11.1323;26522.5;9.51059;0
20181112235017315_HFKVARY-R1_met.fits;24.2741;26522.5;111.144;0.341333
20181112234930894_HFKVARY-R1_snap.fits;10.1813;26510.7;14.9462;0
20181112235045987_HFKVARY-R1_met.fits;13.1956;26499;37.7171;0.170667
20181112235048547_HFKVARY-R1_met.fits;19.3284;26468.3;49.0836;0.341333
20181112235117390_HFKVARY-R1_met.fits;19.2227;26502;121.299;0.341333
20181112235120121_HFKVARY-R1_met.fits;18.8796;26545.9;42.4804;0.170667
20181112235030969_HFKVARY-R1_snap.fits;12.6656;26540;11.8612;0
20181112235217294_HFKVARY-R1_met.fits;10.834;26475.6;21.8499;0.512
20181112235131043_HFKVARY-R1_snap.fits;11.0765;26543;12.8176;0
20181112235317539_HFKVARY-R1_met.fits;21.3111;26502;126.057;0.341333
20181112235231118_HFKVARY-R1_snap.fits;12.5503;26502;10.1403;0
20181112235417614_HFKVARY-R1_met.fits;23.0513;26494.6;65.0838;0.170667
20181112235331193_HFKVARY-R1_snap.fits;11.2908;26504.9;13.0715;0
20181112235506254_HFKVARY-R1_met.fits;9.27107;26502;18.5628;0.170667
20181112235508814_HFKVARY-R1_met.fits;22.4608;26475.6;48.2455;0.170667
20181112235431267_HFKVARY-R1_snap.fits;11.0797;26504.9;15.4136;0
20181112235531342_HFKVARY-R1_snap.fits;9.64553;26523.9;9.59379;0
20181112235656163_HFKVARY-R1_met.fits;10.7672;26504.9;22.2557;0.170667
20181112235708110_HFKVARY-R1_met.fits;10.9475;26512.2;24.3607;0.170667
20181112235631417_HFKVARY-R1_snap.fits;9.92409;26493.2;9.91621;0
20181112235758115_HFKVARY-R1_met.fits;10.4135;26515.1;30.999;0.170667
20181112235816889_HFKVARY-R1_met.fits;19.0358;26529.8;39.822;0.170667
20181112235826275_HFKVARY-R1_met.fits;9.08814;26519.5;26.9982;0.170667
20181112235731491_HFKVARY-R1_snap.fits;12.4329;26488.8;7.9427;0
20181112235841465_HFKVARY-R1_met.fits;9.69085;26547.4;19.7301;0.341333
20181112235831566_HFKVARY-R1_snap.fits;13.0813;26471.2;9.60868;0
20181112235931641_HFKVARY-R1_snap.fits;11.2069;26544.4;10.5389;0
