# file name; noise; peak f.; mag.; duration
20181112100029753_HFKVARY-R1_met.fits;7.25091;26482.9;36.9255;0.341333
20181112100029070_HFKVARY-R1_snap.fits;8.64138;26478.5;7.04056;0
20181112100201571_HFKVARY-R1_met.fits;6.86918;26478.5;17.6437;0.170667
20181112100129145_HFKVARY-R1_snap.fits;8.60544;26515.1;6.38147;0
20181112100229731_HFKVARY-R1_met.fits;7.50018;26519.5;125.73;0.341333
20181112100248163_HFKVARY-R1_met.fits;9.43434;26485.8;186.603;0.341333
20181112100312227_HFKVARY-R1_met.fits;7.55123;26509.3;16.9038;0.170667
20181112100229219_HFKVARY-R1_snap.fits;7.68168;26506.3;6.55335;0
20181112100329294_HFKVARY-R1_snap.fits;6.18259;26490.2;7.73983;0
20181112100429369_HFKVARY-R1_snap.fits;7.82506;26526.9;6.67432;0
20181112100619619_HFKVARY-R1_met.fits;8.23543;26512.2;76.4671;0.341333
20181112100529443_HFKVARY-R1_snap.fits;9.1435;26449.2;7.98839;0
20181112100654435_HFKVARY-R1_met.fits;6.55227;26496.1;21.712;0.170667
20181112100629518_HFKVARY-R1_snap.fits;7.81726;26518.1;7.53355;0
20181112100804409_HFKVARY-R1_met.fits;6.24769;26521;15.6744;0.170667
20181112100823353_HFKVARY-R1_met.fits;8.7042;26482.9;38.3256;0.170667
20181112100729593_HFKVARY-R1_snap.fits;7.81248;26475.6;6.92052;0
20181112100829155_HFKVARY-R1_met.fits;7.57937;26487.3;17.5057;0.170667
20181112100858339_HFKVARY-R1_met.fits;9.93604;26506.3;25.2629;0.682667
20181112100829667_HFKVARY-R1_snap.fits;8.33833;26519.5;7.68735;0
20181112101001998_HFKVARY-R1_met.fits;7.16994;26496.1;17.3525;2.048
20181112100929742_HFKVARY-R1_snap.fits;9.30144;26471.2;8.27558;0
20181112101029817_HFKVARY-R1_snap.fits;7.55522;26480;7.38187;0
20181112101223822_HFKVARY-R1_met.fits;7.7576;26477.1;15.9145;0.170667
20181112101129891_HFKVARY-R1_snap.fits;8.84984;26523.9;6.50339;0
20181112101235769_HFKVARY-R1_met.fits;8.30743;26494.6;65.4517;0.341333
20181112101312291_HFKVARY-R1_met.fits;7.53169;26496.1;35.3986;0.170667
20181112101229966_HFKVARY-R1_snap.fits;9.28362;26497.6;5.82574;0
20181112101330041_HFKVARY-R1_snap.fits;8.29618;26531.2;7.01254;0
20181112101503054_HFKVARY-R1_met.fits;9.30418;26532.7;19.9837;0.170667
20181112101430115_HFKVARY-R1_snap.fits;8.60307;26512.2;7.25283;0
20181112101537529_HFKVARY-R1_met.fits;8.12505;26494.6;24.8577;0.512
20181112101547427_HFKVARY-R1_met.fits;7.90781;26512.2;29.3461;0.341333
20181112101530190_HFKVARY-R1_snap.fits;7.91406;26534.2;6.04401;0
20181112101642553_HFKVARY-R1_met.fits;8.65078;26491.7;17.3904;0.170667
20181112101630265_HFKVARY-R1_snap.fits;7.72024;26506.3;7.33465;0
20181112101730339_HFKVARY-R1_snap.fits;7.24595;26477.1;7.86719;0
20181112101830414_HFKVARY-R1_snap.fits;7.81764;26518.1;5.00219;0
20181112101930489_HFKVARY-R1_snap.fits;7.69767;26521;8.93385;0
20181112102116473_HFKVARY-R1_met.fits;12.5573;26504.9;37.3891;0.170667
20181112102030563_HFKVARY-R1_snap.fits;27.6207;26493.2;22.6944;0
20181112102216377_HFKVARY-R1_met.fits;9.24119;26474.1;24.1134;1.024
20181112102130638_HFKVARY-R1_snap.fits;8.12254;26516.6;7.2392;0
20181112102230713_HFKVARY-R1_snap.fits;8.10663;26512.2;8.60392;0
20181112102330787_HFKVARY-R1_snap.fits;9.02957;26518.1;7.94585;0
20181112102433934_HFKVARY-R1_met.fits;8.09497;26497.6;20.2964;0.170667
20181112102453561_HFKVARY-R1_met.fits;8.96553;26516.6;17.9922;0.170667
20181112102430862_HFKVARY-R1_snap.fits;8.98137;26537.1;7.16772;0
20181112102556025_HFKVARY-R1_met.fits;8.34646;26488.8;29.3728;0.170667
20181112102605582_HFKVARY-R1_met.fits;8.43196;26465.3;87.7298;0.512
20181112102530937_HFKVARY-R1_snap.fits;9.22188;26472.7;8.8749;0
20181112102636814_HFKVARY-R1_met.fits;8.52153;26518.1;20.266;0.170667
20181112102654222_HFKVARY-R1_met.fits;9.11623;26496.1;19.8453;0.170667
20181112102631011_HFKVARY-R1_snap.fits;10.7066;26490.2;6.42408;0
20181112102731086_HFKVARY-R1_snap.fits;8.77423;26450.7;7.03244;0
20181112102831161_HFKVARY-R1_snap.fits;8.56062;26515.1;8.17345;0
20181112102956323_HFKVARY-R1_met.fits;8.36614;26477.1;51.0373;0.341333
20181112102959566_HFKVARY-R1_met.fits;7.54532;26496.1;21.9011;0.170667
20181112103024142_HFKVARY-R1_met.fits;9.50706;26535.6;20.9307;0.170667
20181112102931235_HFKVARY-R1_snap.fits;9.28543;26529.8;8.30184;0
20181112103031310_HFKVARY-R1_snap.fits;8.7135;26481.4;6.96859;0
20181112103157155_HFKVARY-R1_met.fits;8.70889;26526.9;17.9207;0.341333
20181112103159374_HFKVARY-R1_met.fits;9.36026;26525.4;27.3046;4.94933
20181112103208419_HFKVARY-R1_met.fits;9.63934;26453.6;19.9374;2.56
20181112103131385_HFKVARY-R1_snap.fits;8.85773;26456.5;6.61265;0
20181112103231459_HFKVARY-R1_snap.fits;7.99545;26487.3;6.47803;0
20181112103402425_HFKVARY-R1_met.fits;7.2537;26513.7;23.1046;0.170667
20181112103421198_HFKVARY-R1_met.fits;9.35057;26518.1;32.9961;0.170667
20181112103331534_HFKVARY-R1_snap.fits;8.07267;26494.6;7.93699;0
20181112103429731_HFKVARY-R1_met.fits;8.58166;26500.5;18.923;0.170667
20181112103431609_HFKVARY-R1_snap.fits;8.50396;26506.3;8.22293;0
20181112103544313_HFKVARY-R1_met.fits;9.28731;26521;39.8875;0.341333
20181112103613667_HFKVARY-R1_met.fits;8.9624;26522.5;61.2046;0.512
20181112103531683_HFKVARY-R1_snap.fits;9.74549;26521;8.05933;0
20181112103652750_HFKVARY-R1_met.fits;7.99846;26545.9;84.1874;0.341333
20181112103631758_HFKVARY-R1_snap.fits;9.12411;26450.7;6.23868;0
20181112103731833_HFKVARY-R1_snap.fits;8.994;26531.2;8.20607;0
20181112103831907_HFKVARY-R1_snap.fits;10.3039;26452.1;7.01043;0
20181112103952803_HFKVARY-R1_met.fits;8.82722;26481.4;48.7698;0.341333
20181112103931982_HFKVARY-R1_snap.fits;8.6749;26547.4;9.08313;0
20181112104044345_HFKVARY-R1_met.fits;7.69309;26482.9;20.5604;0.170667
20181112104032057_HFKVARY-R1_snap.fits;10.2824;26497.6;10.7029;0
20181112104210019_HFKVARY-R1_met.fits;9.28986;26531.2;32.9126;0.512
20181112104132131_HFKVARY-R1_snap.fits;9.85813;26509.3;6.07706;0
20181112104236473_HFKVARY-R1_met.fits;8.91857;26502;20.4801;0.170667
20181112104232206_HFKVARY-R1_snap.fits;12.2629;26468.3;9.79439;0
20181112104332281_HFKVARY-R1_snap.fits;7.44864;26471.2;6.1883;0
20181112104432355_HFKVARY-R1_snap.fits;10.4976;26485.8;6.81666;0
20181112104532430_HFKVARY-R1_snap.fits;7.91931;26532.7;8.18653;0
20181112104655715_HFKVARY-R1_met.fits;8.02227;26547.4;32.2987;0.170667
20181112104632505_HFKVARY-R1_snap.fits;8.63782;26543;7.72095;0
20181112104826339_HFKVARY-R1_met.fits;9.06435;26481.4;27.9438;0.170667
20181112104732579_HFKVARY-R1_snap.fits;7.99761;26462.4;8.52313;0
20181112104832654_HFKVARY-R1_snap.fits;9.75831;26452.1;7.25417;0
20181112104932729_HFKVARY-R1_snap.fits;9.0282;26496.1;7.8658;0
20181112105045433_HFKVARY-R1_met.fits;8.24023;26526.9;17.048;0.170667
20181112105123150_HFKVARY-R1_met.fits;8.93332;26480;50.3736;0.512
20181112105032803_HFKVARY-R1_snap.fits;9.42324;26474.1;7.05696;0
20181112105132878_HFKVARY-R1_snap.fits;9.42842;26475.6;7.772;0
20181112105232953_HFKVARY-R1_snap.fits;8.15474;26518.1;7.88033;0
20181112105348046_HFKVARY-R1_met.fits;9.04412;26496.1;21.7164;0.341333
20181112105414329_HFKVARY-R1_met.fits;8.91087;26490.2;23.5033;0.341333
20181112105333027_HFKVARY-R1_snap.fits;7.89627;26494.6;8.1487;0
20181112105433102_HFKVARY-R1_snap.fits;10.4814;26510.7;8.15736;0
20181112105559801_HFKVARY-R1_met.fits;7.3484;26504.9;16.6437;0.170667
20181112105533177_HFKVARY-R1_snap.fits;28.1274;26547.4;25.3276;0
20181112105652025_HFKVARY-R1_met.fits;8.68699;26512.2;19.6078;0.170667
20181112105633251_HFKVARY-R1_snap.fits;9.79824;26503.4;11.5954;0
20181112105731278_HFKVARY-R1_met.fits;9.11153;26491.7;27.0557;0.341333
20181112105750905_HFKVARY-R1_met.fits;9.44174;26484.4;34.6415;0.170667
20181112105733326_HFKVARY-R1_snap.fits;9.69851;26512.2;9.10985;0
20181112105833401_HFKVARY-R1_snap.fits;9.73084;26547.4;7.53462;0
20181112105933475_HFKVARY-R1_snap.fits;7.54517;26475.6;7.37119;0
