# file name; noise; peak f.; mag.; duration
20181112150015630_HFKVARY-R1_met.fits;6.82316;26510.7;35.333;0.341333
20181112150051470_HFKVARY-R1_snap.fits;8.16609;26488.8;7.77353;0
20181112150156835_HFKVARY-R1_met.fits;6.87183;26490.2;34.9952;0.170667
20181112150224313_HFKVARY-R1_met.fits;8.4535;26493.2;25.3493;0.341333
20181112150151545_HFKVARY-R1_snap.fits;6.40055;26459.5;7.08083;0
20181112150251619_HFKVARY-R1_snap.fits;7.79674;26519.5;5.4295;0
20181112150351694_HFKVARY-R1_snap.fits;6.08733;26515.1;6.10651;0
20181112150508153_HFKVARY-R1_met.fits;6.87837;26496.1;23.7238;0.170667
20181112150451769_HFKVARY-R1_snap.fits;8.03724;26472.7;7.80136;0
20181112150602937_HFKVARY-R1_met.fits;7.66556;26490.2;19.7916;0.170667
20181112150551843_HFKVARY-R1_snap.fits;8.55432;26535.6;5.2513;0
20181112150651918_HFKVARY-R1_snap.fits;27.7039;26499;29.167;0
20181112150827150_HFKVARY-R1_met.fits;7.19106;26500.5;23.6203;0.170667
20181112150751993_HFKVARY-R1_snap.fits;6.98972;26512.2;5.61025;0
20181112150942585_HFKVARY-R1_met.fits;8.20179;26502;21.0621;0.170667
20181112150852067_HFKVARY-R1_snap.fits;7.12599;26482.9;8.15663;0
20181112150952142_HFKVARY-R1_snap.fits;7.40868;26547.4;6.05105;0
20181112151052217_HFKVARY-R1_snap.fits;8.0657;26465.3;6.08955;0
20181112151157411_HFKVARY-R1_met.fits;6.4029;26509.3;25.7048;0.341333
20181112151152291_HFKVARY-R1_snap.fits;8.38632;26452.1;6.77183;0
20181112151327182_HFKVARY-R1_met.fits;6.49044;26449.2;14.7723;0.682667
20181112151252366_HFKVARY-R1_snap.fits;8.25362;26449.2;4.22564;0
20181112151430670_HFKVARY-R1_met.fits;7.54707;26504.9;59.7357;0.512
20181112151440569_HFKVARY-R1_met.fits;8.04925;26504.9;22.3855;0.341333
20181112151352441_HFKVARY-R1_snap.fits;7.67308;26474.1;6.7571;0
20181112151452515_HFKVARY-R1_snap.fits;9.93942;26538.6;8.72109;0
20181112151608121_HFKVARY-R1_met.fits;7.3441;26490.2;21.5901;0.170667
20181112151552590_HFKVARY-R1_snap.fits;7.67409;26535.6;5.56253;0
20181112151651470_HFKVARY-R1_met.fits;8.00487;26506.3;35.4381;0.341333
20181112151715705_HFKVARY-R1_met.fits;6.70537;26526.9;19.9998;0.170667
20181112151652665_HFKVARY-R1_snap.fits;7.87972;26519.5;7.32243;0
20181112151752739_HFKVARY-R1_met.fits;8.00538;26507.8;22.694;0.341333
20181112151752739_HFKVARY-R1_snap.fits;6.70037;26543;6.54973;0
20181112151855033_HFKVARY-R1_met.fits;7.75639;26500.5;19.5584;0.170667
20181112151906467_HFKVARY-R1_met.fits;7.63826;26507.8;17.3842;0.170667
20181112151852814_HFKVARY-R1_snap.fits;7.0593;26488.8;4.99908;0
20181112151955790_HFKVARY-R1_met.fits;6.84242;26535.6;16.9219;0.170667
20181112152037091_HFKVARY-R1_met.fits;7.37162;26475.6;26.148;0.341333
20181112151952889_HFKVARY-R1_snap.fits;7.43367;26480;6.30866;0
20181112152054329_HFKVARY-R1_met.fits;6.36125;26497.6;15.3236;0.341333
20181112152052963_HFKVARY-R1_snap.fits;6.47824;26538.6;4.78238;0
20181112152207545_HFKVARY-R1_met.fits;6.0567;26471.2;12.2275;0.170667
20181112152241849_HFKVARY-R1_met.fits;7.1758;26502;18.0987;0.170667
20181112152244750_HFKVARY-R1_met.fits;6.74843;26496.1;16.3546;0.170667
20181112152153038_HFKVARY-R1_snap.fits;6.59832;26491.7;6.54094;0
20181112152311374_HFKVARY-R1_met.fits;5.88665;26547.4;23.2283;0.170667
20181112152348409_HFKVARY-R1_met.fits;7.08415;26500.5;21.6827;0.170667
20181112152253113_HFKVARY-R1_snap.fits;5.71487;26523.9;5.30252;0
20181112152421347_HFKVARY-R1_met.fits;5.9516;26499;93.8645;0.512
20181112152353187_HFKVARY-R1_snap.fits;7.0234;26516.6;7.5298;0
20181112152451214_HFKVARY-R1_met.fits;7.37593;26510.7;20.4;0.170667
20181112152453262_HFKVARY-R1_snap.fits;7.48461;26482.9;8.0013;0
20181112152611086_HFKVARY-R1_met.fits;9.23024;26507.8;30.5814;1.536
20181112152553337_HFKVARY-R1_snap.fits;6.79508;26496.1;5.46678;0
20181112152654265_HFKVARY-R1_met.fits;6.67833;26491.7;34.5976;0.341333
20181112152708601_HFKVARY-R1_met.fits;6.59249;26499;20.4567;0.341333
20181112152727715_HFKVARY-R1_met.fits;7.34176;26496.1;21.0701;0.341333
20181112152653411_HFKVARY-R1_snap.fits;6.665;26480;7.59883;0
20181112152810553_HFKVARY-R1_met.fits;7.28204;26506.3;25.8424;0.682667
20181112152833422_HFKVARY-R1_met.fits;5.97828;26509.3;19.8924;0.170667
20181112152753486_HFKVARY-R1_snap.fits;7.21651;26515.1;6.31178;0
20181112152920526_HFKVARY-R1_met.fits;7.2952;26497.6;140.049;0.341333
20181112152931449_HFKVARY-R1_met.fits;6.28134;26496.1;14.497;0.170667
20181112152853561_HFKVARY-R1_snap.fits;7.26174;26491.7;5.25915;0
20181112152953635_HFKVARY-R1_snap.fits;6.80177;26502;7.85571;0
20181112153146958_HFKVARY-R1_met.fits;6.63985;26504.9;13.5185;0.170667
20181112153053710_HFKVARY-R1_snap.fits;7.20636;26490.2;6.79583;0
20181112153153785_HFKVARY-R1_snap.fits;8.1462;26466.8;6.23923;0
20181112153253859_HFKVARY-R1_snap.fits;6.5067;26503.4;5.82958;0
20181112153449571_HFKVARY-R1_met.fits;6.85066;26500.5;26.2885;0.341333
20181112153353934_HFKVARY-R1_snap.fits;6.78016;26525.4;6.8509;0
20181112153454009_HFKVARY-R1_snap.fits;6.52881;26462.4;5.17691;0
20181112153621561_HFKVARY-R1_met.fits;6.6914;26502;14.9779;0.682667
20181112153554083_HFKVARY-R1_snap.fits;7.20277;26449.2;5.62927;0
20181112153703715_HFKVARY-R1_met.fits;6.34979;26513.7;12.8763;0.170667
20181112153729486_HFKVARY-R1_met.fits;7.34322;26494.6;14.941;0.170667
20181112153735801_HFKVARY-R1_met.fits;7.31352;26504.9;140.353;0.341333
20181112153654158_HFKVARY-R1_snap.fits;6.94225;26450.7;8.5997;0
20181112153824270_HFKVARY-R1_met.fits;7.87763;26509.3;26.4618;0.170667
20181112153754233_HFKVARY-R1_snap.fits;6.67956;26512.2;7.24898;0
20181112153902329_HFKVARY-R1_met.fits;5.87073;26507.8;26.6208;0.170667
20181112153933731_HFKVARY-R1_met.fits;7.04403;26488.8;28.0272;0.341333
20181112153942606_HFKVARY-R1_met.fits;6.9243;26504.9;27.0756;0.341333
20181112153854307_HFKVARY-R1_snap.fits;7.69131;26513.7;4.73114;0
20181112154050702_HFKVARY-R1_met.fits;7.39219;26504.9;38.6587;0.341333
20181112153954382_HFKVARY-R1_snap.fits;6.25395;26507.8;5.31866;0
20181112154114083_HFKVARY-R1_met.fits;7.16461;26493.2;17.0104;0.170667
20181112154117667_HFKVARY-R1_met.fits;7.13933;26509.3;18.7715;0.341333
20181112154054457_HFKVARY-R1_snap.fits;7.40538;26521;6.83046;0
20181112154204259_HFKVARY-R1_met.fits;7.35424;26504.9;14.9331;0.170667
20181112154154531_HFKVARY-R1_snap.fits;6.90269;26494.6;4.79678;0
20181112154332665_HFKVARY-R1_met.fits;7.79343;26523.9;26.7319;0.341333
20181112154341539_HFKVARY-R1_met.fits;6.73298;26512.2;18.2273;0.170667
20181112154349390_HFKVARY-R1_met.fits;6.63011;26516.6;15.205;0.170667
20181112154254606_HFKVARY-R1_snap.fits;6.73749;26468.3;6.24332;0
20181112154438883_HFKVARY-R1_met.fits;6.36645;26500.5;30.0376;0.341333
20181112154354681_HFKVARY-R1_snap.fits;21.4898;26547.4;24.5317;0
20181112154507897_HFKVARY-R1_met.fits;6.26319;26491.7;12.9873;0.170667
20181112154523427_HFKVARY-R1_met.fits;6.66845;26510.7;89.8703;0.682667
20181112154537251_HFKVARY-R1_met.fits;5.95933;26503.4;25.1129;0.341333
20181112154454755_HFKVARY-R1_snap.fits;7.44121;26456.5;6.06262;0
20181112154629646_HFKVARY-R1_met.fits;7.41014;26509.3;17.7666;0.341333
20181112154554830_HFKVARY-R1_snap.fits;7.47912;26497.6;5.11801;0
20181112154718969_HFKVARY-R1_met.fits;7.56387;26519.5;19.664;0.341333
20181112154733305_HFKVARY-R1_met.fits;7.30528;26502;23.9702;0.341333
20181112154741838_HFKVARY-R1_met.fits;6.7924;26502;69.6585;0.341333
20181112154654905_HFKVARY-R1_snap.fits;7.24314;26477.1;6.19284;0
20181112154754979_HFKVARY-R1_snap.fits;6.90045;26540;7.42719;0
20181112154924409_HFKVARY-R1_met.fits;8.17243;26513.7;84.2252;0.512
20181112154855054_HFKVARY-R1_snap.fits;7.94651;26455.1;6.61022;0
20181112154955129_HFKVARY-R1_snap.fits;7.32119;26494.6;8.22584;0
20181112155059811_HFKVARY-R1_met.fits;7.41785;26500.5;16.2518;0.170667
20181112155055203_HFKVARY-R1_snap.fits;7.65888;26541.5;6.822;0
20181112155246990_HFKVARY-R1_met.fits;6.57097;26499;13.36;0.170667
20181112155155278_HFKVARY-R1_snap.fits;7.65632;26460.9;5.37904;0
20181112155258766_HFKVARY-R1_met.fits;6.40388;26507.8;14.5621;0.341333
20181112155329657_HFKVARY-R1_met.fits;6.0655;26512.2;31.8579;0.341333
20181112155255353_HFKVARY-R1_snap.fits;7.47747;26469.7;7.36799;0
20181112155355427_HFKVARY-R1_snap.fits;6.3567;26523.9;5.5066;0
20181112155455502_HFKVARY-R1_snap.fits;7.48771;26450.7;6.43402;0
20181112155636366_HFKVARY-R1_met.fits;7.43543;26497.6;20.7569;0.170667
20181112155555577_HFKVARY-R1_snap.fits;7.09338;26459.5;7.00885;0
20181112155655651_HFKVARY-R1_snap.fits;6.49853;26540;5.69225;0
20181112155755726_HFKVARY-R1_snap.fits;6.28472;26460.9;7.15559;0
20181112155855801_HFKVARY-R1_snap.fits;7.03323;26496.1;6.29912;0
20181112155955875_HFKVARY-R1_snap.fits;7.46876;26450.7;5.74035;0
