# file name; noise; peak f.; mag.; duration
20181112030041571_HFKVARY-R1_met.fits;6.8165;26449.2;21.3127;0.341333
20181112030115705_HFKVARY-R1_met.fits;7.50587;26485.8;32.0566;1.024
20181112030057785_HFKVARY-R1_snap.fits;6.86391;26528.3;6.63341;0
20181112030157859_HFKVARY-R1_snap.fits;7.24971;26488.8;6.0208;0
20181112030257934_HFKVARY-R1_snap.fits;7.32038;26541.5;6.59632;0
20181112030447331_HFKVARY-R1_met.fits;6.88834;26504.9;23.6245;0.682667
20181112030358009_HFKVARY-R1_snap.fits;9.74686;26497.6;7.31317;0
20181112030523342_HFKVARY-R1_met.fits;8.67064;26504.9;19.7004;0.170667
20181112030458083_HFKVARY-R1_snap.fits;8.16095;26456.5;9.00831;0
20181112030625123_HFKVARY-R1_met.fits;7.63463;26484.4;27.5333;0.341333
20181112030652430_HFKVARY-R1_met.fits;8.337;26494.6;16.8984;0.170667
20181112030558158_HFKVARY-R1_snap.fits;8.69609;26532.7;6.72432;0
20181112030711033_HFKVARY-R1_met.fits;7.74267;26510.7;17.0972;0.170667
20181112030658233_HFKVARY-R1_snap.fits;7.57546;26541.5;5.93553;0
20181112030817763_HFKVARY-R1_met.fits;10.2588;26496.1;38.1482;0.512
20181112030758307_HFKVARY-R1_snap.fits;8.02347;26519.5;8.49437;0
20181112030858382_HFKVARY-R1_snap.fits;11.0503;26474.1;9.4142;0
20181112031003406_HFKVARY-R1_met.fits;9.38266;26499;21.9824;0.170667
20181112031045390_HFKVARY-R1_met.fits;7.51757;26493.2;17.5895;0.170667
20181112030958457_HFKVARY-R1_snap.fits;8.66567;26507.8;13.0319;0
20181112031058531_HFKVARY-R1_snap.fits;10.247;26496.1;10.1657;0
20181112031244686_HFKVARY-R1_met.fits;10.6164;26504.9;26.2449;0.341333
20181112031158606_HFKVARY-R1_snap.fits;9.98419;26538.6;9.33762;0
20181112031310286_HFKVARY-R1_met.fits;9.32209;26491.7;68.9454;0.341333
20181112031258681_HFKVARY-R1_snap.fits;9.64974;26523.9;11.8673;0
20181112031358755_HFKVARY-R1_snap.fits;11.7818;26491.7;7.06305;0
20181112031458830_HFKVARY-R1_snap.fits;18.9301;26480;15.2778;0
20181112031558734_HFKVARY-R1_met.fits;15.554;26471.2;51.1672;0.170667
20181112031641401_HFKVARY-R1_met.fits;12.3986;26493.2;85.0291;0.341333
20181112031558905_HFKVARY-R1_snap.fits;10.4596;26466.8;9.33713;0
20181112031658979_HFKVARY-R1_snap.fits;11.9549;26510.7;13.4557;0
20181112031821753_HFKVARY-R1_met.fits;9.06598;26500.5;22.4487;2.048
20181112031759054_HFKVARY-R1_snap.fits;13.2163;26468.3;11.8111;0
20181112031903737_HFKVARY-R1_met.fits;10.8532;26488.8;27.3378;1.024
20181112031859129_HFKVARY-R1_snap.fits;10.1704;26496.1;11.5687;0
20181112032042894_HFKVARY-R1_met.fits;12.9819;26503.4;34.5033;0.170667
20181112031959203_HFKVARY-R1_snap.fits;12.0553;26463.9;9.20503;0
20181112032137849_HFKVARY-R1_met.fits;11.232;26450.7;64.1825;0.170667
20181112032059278_HFKVARY-R1_snap.fits;13.6203;26506.3;9.9255;0
20181112032202937_HFKVARY-R1_met.fits;10.2697;26500.5;26.2444;0.170667
20181112032212665_HFKVARY-R1_met.fits;11.3129;26500.5;32.3926;0.170667
20181112032216590_HFKVARY-R1_met.fits;13.1979;26462.4;57.8167;0.341333
20181112032159353_HFKVARY-R1_snap.fits;11.1068;26502;9.89722;0
20181112032339022_HFKVARY-R1_met.fits;11.4163;26487.3;64.5475;0.341333
20181112032259427_HFKVARY-R1_snap.fits;9.76909;26468.3;9.48981;0
20181112032359502_HFKVARY-R1_snap.fits;11.1102;26503.4;11.0176;0
20181112032553166_HFKVARY-R1_met.fits;10.3267;26494.6;31.1216;0.170667
20181112032459577_HFKVARY-R1_snap.fits;11.2205;26519.5;11.6157;0
20181112032637881_HFKVARY-R1_met.fits;10.135;26509.3;63.6362;0.512
20181112032643683_HFKVARY-R1_met.fits;9.90609;26465.3;22.4096;0.341333
20181112032559651_HFKVARY-R1_snap.fits;10.5191;26477.1;9.62522;0
20181112032700750_HFKVARY-R1_met.fits;10.8133;26499;31.9738;0.341333
20181112032719353_HFKVARY-R1_met.fits;10.0405;26481.4;22.8261;0.170667
20181112032659726_HFKVARY-R1_snap.fits;8.62205;26547.4;9.66172;0
20181112032840931_HFKVARY-R1_met.fits;8.6546;26503.4;24.9052;0.170667
20181112032759801_HFKVARY-R1_snap.fits;9.37845;26463.9;7.52698;0
20181112032932131_HFKVARY-R1_met.fits;8.43522;26500.5;19.9319;1.19467
20181112032943737_HFKVARY-R1_met.fits;9.3475;26496.1;30.468;0.170667
20181112032859875_HFKVARY-R1_snap.fits;10.5542;26453.6;7.13275;0
20181112033028622_HFKVARY-R1_met.fits;10.1531;26480;309.352;0.341333
20181112032959950_HFKVARY-R1_snap.fits;9.51857;26515.1;8.4099;0
20181112033100025_HFKVARY-R1_snap.fits;8.53866;26487.3;7.67492;0
20181112033200099_HFKVARY-R1_snap.fits;9.62996;26450.7;9.14866;0
20181112033300174_HFKVARY-R1_snap.fits;11.2923;26477.1;6.96047;0
20181112033400249_HFKVARY-R1_snap.fits;9.52492;26488.8;6.93764;0
20181112033501347_HFKVARY-R1_met.fits;9.41485;26515.1;24.5003;0.170667
20181112033555278_HFKVARY-R1_met.fits;9.96754;26502;37.5943;0.341333
20181112033500323_HFKVARY-R1_snap.fits;9.30153;26455.1;9.31323;0
20181112033607225_HFKVARY-R1_met.fits;8.48069;26521;36.7716;0.170667
20181112033600398_HFKVARY-R1_snap.fits;10.2616;26528.3;9.31011;0
20181112033730681_HFKVARY-R1_met.fits;8.9689;26528.3;27.1043;0.170667
20181112033700473_HFKVARY-R1_snap.fits;9.99192;26485.8;5.93128;0
20181112033829219_HFKVARY-R1_met.fits;8.9112;26525.4;25.7253;0.341333
20181112033845945_HFKVARY-R1_met.fits;9.35183;26493.2;45.9282;0.170667
20181112033800547_HFKVARY-R1_snap.fits;8.76638;26456.5;8.75596;0
20181112033953187_HFKVARY-R1_met.fits;9.32178;26493.2;24.4735;0.170667
20181112033900622_HFKVARY-R1_snap.fits;9.85516;26491.7;9.25842;0
20181112034014350_HFKVARY-R1_met.fits;9.99785;26523.9;30.205;0.170667
20181112034030905_HFKVARY-R1_met.fits;10.5686;26509.3;31.9875;0.341333
20181112034000697_HFKVARY-R1_snap.fits;10.8302;26490.2;8.75048;0
20181112034141731_HFKVARY-R1_met.fits;10.1196;26509.3;21.3732;2.56
20181112034100771_HFKVARY-R1_snap.fits;10.7587;26485.8;8.11407;0
20181112034241635_HFKVARY-R1_met.fits;8.95462;26469.7;24.4795;0.341333
20181112034200846_HFKVARY-R1_snap.fits;10.1051;26506.3;8.78569;0
20181112034300921_HFKVARY-R1_snap.fits;9.52889;26490.2;10.9202;0
20181112034437859_HFKVARY-R1_met.fits;9.41246;26528.3;113.371;0.341333
20181112034400995_HFKVARY-R1_snap.fits;9.96291;26456.5;11.5351;0
20181112034503289_HFKVARY-R1_met.fits;9.36609;26494.6;37.3016;0.341333
20181112034501070_HFKVARY-R1_snap.fits;12.655;26472.7;8.28063;0
20181112034644153_HFKVARY-R1_met.fits;11.9226;26513.7;26.7604;0.170667
20181112034601145_HFKVARY-R1_snap.fits;10.7358;26512.2;12.0647;0
20181112034658318_HFKVARY-R1_met.fits;9.59602;26503.4;45.1495;0.170667
20181112034701219_HFKVARY-R1_snap.fits;10.6401;26466.8;12.8217;0
20181112034801294_HFKVARY-R1_snap.fits;11.4412;26509.3;9.41154;0
20181112034901369_HFKVARY-R1_snap.fits;13.6548;26544.4;12.107;0
20181112035001443_HFKVARY-R1_snap.fits;11.7089;26497.6;12.3655;0
20181112035101518_HFKVARY-R1_snap.fits;10.6866;26453.6;9.0946;0
20181112035238969_HFKVARY-R1_met.fits;13.4741;26504.9;30.1464;0.170667
20181112035201593_HFKVARY-R1_snap.fits;11.1231;26455.1;14.2146;0
20181112035321977_HFKVARY-R1_met.fits;13.3829;26509.3;121.496;0.341333
20181112035333070_HFKVARY-R1_met.fits;10.9189;26540;23.8869;0.170667
20181112035301667_HFKVARY-R1_snap.fits;11.6559;26516.6;9.49821;0
20181112035401742_HFKVARY-R1_snap.fits;10.8761;26450.7;10.2992;0
20181112035529635_HFKVARY-R1_met.fits;10.481;26494.6;21.079;0.170667
20181112035501817_HFKVARY-R1_snap.fits;15.0932;26534.2;13.8145;0
20181112035601891_HFKVARY-R1_snap.fits;10.3401;26504.9;9.70041;0
20181112035744974_HFKVARY-R1_met.fits;10.961;26504.9;92.9574;0.341333
20181112035701966_HFKVARY-R1_snap.fits;11.9525;26523.9;10.7545;0
20181112035850851_HFKVARY-R1_met.fits;9.77665;26500.5;31.6929;0.512
20181112035802041_HFKVARY-R1_snap.fits;13.2641;26531.2;10.6998;0
20181112035902115_HFKVARY-R1_snap.fits;11.2127;26477.1;8.67009;0
