#timestamp,LO_Frequency,Hit,StdDev 
1542016815.7,286046998.5,N
1542016835.5,286046999.3,N
1542016855.4,286046998.3,N
1542016875.2,286046999.0,N
1542016895.1,286046998.4,N
1542016896.0,286046998.4,N
1542016915.8,286046999.1,N
1542016935.6,286046996.5,Y
1542016955.5,286046998.4,P
1542016975.3,286047001.2,P
1542016995.1,286046998.3,N
1542017015.9,286046996.5,N
1542017035.7,286046999.2,N
1542017055.6,286046997.7,N
1542017075.4,286046996.8,N
1542017095.2,286046996.5,N
1542017115.1,286046996.8,N
1542017116.0,286046996.8,N
1542017135.8,286046995.5,Y
1542017155.7,286046998.8,P
1542017175.5,286046997.8,P
1542017195.3,286046997.2,P
1542017215.2,286046999.5,N
1542017235.9,286046999.3,N
1542017255.7,286046997.5,Y
1542017275.6,286046996.9,P
1542017295.4,286046995.4,P
1542017315.3,286046998.0,N
1542017335.1,286046997.7,N
1542017336.0,286046997.7,N
1542017355.8,286046997.1,N
1542017375.7,286046997.3,N
1542017395.5,286046997.9,N
1542017415.3,286046994.9,Y
1542017435.2,286046999.6,P
1542017455.0,286046998.4,N
1542017455.9,286046998.4,N
1542017475.8,286047002.8,Y
1542017495.6,286047000.9,P
1542017515.4,286047000.4,N
1542017535.3,286047000.5,N
1542017555.1,286047000.5,N
1542017575.9,286046998.3,N
1542017595.7,286046998.6,N
1542017615.5,286046999.0,N
1542017635.4,286046997.1,N
1542017655.2,286046997.4,N
1542017675.0,286046995.1,Y
1542017675.9,286046995.1,P
1542017695.8,286046997.7,N
1542017715.6,286046997.5,N
1542017735.5,286046995.3,Y
1542017755.3,286047000.4,P
1542017775.1,286047001.0,N
1542017795.9,286046998.9,N
1542017815.7,286046999.3,N
1542017835.6,286047011.9,Y
1542017855.4,286047000.2,P
1542017875.2,286047000.4,N
1542017895.1,286047000.5,N
1542017896.0,286047000.5,N
1542017915.8,286047000.9,N
1542017935.6,286047001.0,N
1542017955.5,286046998.7,N
1542017975.3,286046998.7,N
1542017995.2,286046999.2,N
1542018015.9,286046994.9,Y
1542018035.7,286046997.6,P
1542018055.6,286046996.1,P
1542018075.4,286046996.4,N
1542018095.2,286046994.2,Y
1542018115.1,286041979.9,P
1542018116.0,286046997.6,N
1542018135.8,286046997.1,N
1542018155.7,286046997.0,N
1542018175.5,286046997.9,N
1542018195.3,286046999.1,N
1542018215.2,286046997.4,N
1542018235.0,286046995.4,N
1542018235.9,286046995.4,N
1542018255.8,286046997.1,N
1542018275.6,286046997.3,N
1542018295.4,286046995.9,N
1542018315.3,286046995.9,N
1542018335.1,286046996.3,N
1542018355.8,286046996.1,N
1542018375.7,286046995.6,N
1542018395.5,286046996.3,N
1542018415.3,286047011.9,N
1542018435.2,286046995.6,N
1542018455.0,286046995.2,N
1542018455.9,286046995.2,N
1542018475.8,286046995.2,N
1542018495.6,286046993.5,N
1542018515.4,286046991.7,N
1542018535.3,286046994.7,N
1542018555.1,286046992.6,N
1542018575.8,286046991.6,N
1542018595.7,286046988.6,N
1542018615.5,286046989.6,N
1542018635.4,286046991.3,N
1542018655.2,286046991.5,N
1542018675.0,286046990.1,N
1542018675.9,286046990.1,N
1542018695.8,286046991.8,N
1542018715.6,286046991.0,N
1542018735.4,286046991.1,N
1542018755.3,286046990.2,N
1542018775.1,286046991.4,N
1542018795.9,286046990.9,N
1542018815.7,286046990.9,N
1542018835.5,286046989.6,N
1542018855.4,286046989.2,N
1542018875.2,286046991.2,N
1542018895.0,286046989.8,N
1542018895.9,286046989.8,N
1542018915.8,286046989.7,N
1542018935.6,286046987.1,Y
1542018955.5,286046997.0,P
1542018975.3,286046997.1,N
1542018995.1,286046995.9,N
1542019015.9,286046994.3,N
1542019035.7,286046993.5,Y
1542019055.6,286046999.3,P
1542019075.4,286046999.2,N
1542019095.2,286046998.6,N
1542019115.1,286047000.6,N
1542019116.0,286047000.6,N
1542019135.8,286047000.6,N
1542019155.6,286047001.2,N
1542019175.5,286047000.9,N
1542019195.3,286046999.1,N
1542019215.1,286046998.6,N
1542019235.9,286047001.0,N
1542019255.7,286046999.3,N
1542019275.6,286046998.5,N
1542019295.4,286046996.6,N
1542019315.2,286046995.1,Y
1542019335.1,286046996.9,P
1542019336.0,286046996.9,N
1542019355.8,286046996.8,N
1542019375.7,286046995.5,Y
1542019395.5,286046998.8,P
1542019415.3,286046999.3,N
1542019435.2,286046998.0,N
1542019455.9,286046998.0,N
1542019475.7,286046995.2,Y
1542019495.6,286046999.1,P
1542019515.4,286046999.3,N
1542019535.3,286046999.5,N
1542019555.1,286046998.9,N
1542019556.0,286046998.9,N
1542019575.8,286046996.6,Y
1542019595.7,286046999.2,P
1542019615.5,286046997.3,P
1542019635.3,286046999.1,N
1542019655.2,286046996.7,Y
1542019675.0,286046999.3,P
1542019675.9,286046999.3,N
1542019695.8,286046996.6,P
1542019715.6,286046996.9,N
1542019735.4,286046998.8,N
1542019755.3,286046996.5,Y
1542019775.1,286046998.9,P
1542019795.9,286046998.2,P
1542019815.7,286047000.4,N
1542019835.5,286046998.1,N
1542019855.4,286047001.2,N
1542019875.2,286046998.1,N
1542019895.0,286046998.1,N
1542019895.9,286046998.1,N
1542019915.8,286046999.4,N
1542019935.6,286046999.3,N
1542019955.5,286046999.0,N
1542019975.3,286047001.2,N
1542019995.1,286046999.5,N
1542020015.9,286046997.7,N
1542020035.7,286046997.2,N
1542020055.5,286046995.2,Y
1542020075.4,286046999.0,P
1542020095.2,286046998.1,P
1542020115.1,286046996.5,P
1542020116.0,286046996.5,Y
1542020135.8,286047002.4,P
1542020155.6,286047000.7,N
1542020175.5,286046998.7,N
1542020195.3,286046998.9,N
1542020215.2,286046998.8,N
1542020235.9,286046996.5,N
1542020255.7,286046999.1,N
1542020275.6,286046999.5,N
1542020295.4,286046997.1,N
1542020315.3,286046999.0,N
1542020335.1,286046996.0,N
1542020336.0,286046996.0,N
1542020355.8,286046993.3,Y
1542020375.7,286046997.2,P
1542020395.5,286046994.9,P
