# file name; noise; peak f.; mag.; duration
20181112090027321_HFKVARY-R1_met.fits;7.55136;26503.4;19.2525;0.170667
20181112090043705_HFKVARY-R1_met.fits;8.45384;26487.3;28.1807;0.170667
20181112090059747_HFKVARY-R1_met.fits;7.00058;26513.7;14.4034;0.170667
20181112090024590_HFKVARY-R1_snap.fits;8.95945;26504.9;8.68058;0
20181112090130638_HFKVARY-R1_met.fits;27.6971;26485.8;66.6223;1.70667
20181112090137465_HFKVARY-R1_met.fits;10.3437;26503.4;22.5311;6.31467
20181112090159139_HFKVARY-R1_met.fits;9.6789;26502;24.9308;0.170667
20181112090124665_HFKVARY-R1_snap.fits;8.13501;26534.2;6.03975;0
20181112090254435_HFKVARY-R1_met.fits;71.2666;26453.6;149.715;6.48533
20181112090306382_HFKVARY-R1_met.fits;18.6619;26544.4;51.9431;3.41333
20181112090224739_HFKVARY-R1_snap.fits;7.12717;26449.2;7.33951;0
20181112090324814_HFKVARY-R1_snap.fits;8.1611;26488.8;6.30346;0
20181112090440078_HFKVARY-R1_met.fits;8.80179;26497.6;37.8999;0.170667
20181112090455097_HFKVARY-R1_met.fits;10.7629;26460.9;66.2183;1.70667
20181112090424889_HFKVARY-R1_snap.fits;8.12917;26463.9;7.99804;0
20181112090529913_HFKVARY-R1_met.fits;28.0827;26463.9;63.512;2.38933
20181112090554830_HFKVARY-R1_met.fits;20.9835;26453.6;51.8154;0.682667
20181112090557731_HFKVARY-R1_met.fits;10.9448;26493.2;24.8604;0.341333
20181112090600633_HFKVARY-R1_met.fits;17.2039;26510.7;35.9481;2.90133
20181112090605582_HFKVARY-R1_met.fits;7.46479;26513.7;18.6341;0.170667
20181112090524963_HFKVARY-R1_snap.fits;9.04401;26528.3;8.26747;0
20181112090630329_HFKVARY-R1_met.fits;271.524;26547.4;923.747;2.21867
20181112090655929_HFKVARY-R1_met.fits;10.4258;26497.6;22.0245;3.41333
20181112090705315_HFKVARY-R1_met.fits;9.70968;26465.3;23.798;0.170667
20181112090625038_HFKVARY-R1_snap.fits;8.87975;26490.2;8.92955;0
20181112090737742_HFKVARY-R1_met.fits;8.37031;26497.6;102.384;1.024
20181112090800099_HFKVARY-R1_met.fits;7.38506;26529.8;16.461;0.170667
20181112090725113_HFKVARY-R1_snap.fits;7.09673;26513.7;7.54604;0
20181112090830649_HFKVARY-R1_met.fits;57.3954;26525.4;150.858;4.608
20181112090905123_HFKVARY-R1_met.fits;9.10315;26538.6;63.9251;3.41333
20181112090825187_HFKVARY-R1_snap.fits;178.371;26450.7;450.555;0
20181112090920483_HFKVARY-R1_met.fits;15.156;26523.9;466.433;3.75467
20181112090940451_HFKVARY-R1_met.fits;29.5985;26449.2;213.518;3.92533
20181112090953422_HFKVARY-R1_met.fits;8.18214;26456.5;25.3148;0.170667
20181112090925262_HFKVARY-R1_snap.fits;32.8087;26529.8;544.111;0
20181112091022606_HFKVARY-R1_met.fits;12.9674;26537.1;41.02;2.73067
20181112091039161_HFKVARY-R1_met.fits;11.1545;26469.7;26.5727;0.170667
20181112091046499_HFKVARY-R1_met.fits;12.1384;26510.7;41.7285;2.21867
20181112091058446_HFKVARY-R1_met.fits;7.13242;26537.1;18.1387;3.41333
20181112091119097_HFKVARY-R1_met.fits;14.0332;26487.3;28.0736;0.170667
20181112091025337_HFKVARY-R1_snap.fits;9.03022;26532.7;7.95726;0
20181112091135993_HFKVARY-R1_met.fits;8.4885;26500.5;17.2575;0.341333
20181112091200910_HFKVARY-R1_met.fits;402.225;26522.5;865.034;5.97333
20181112091125411_HFKVARY-R1_snap.fits;24.3262;26488.8;108.934;0
20181112091216611_HFKVARY-R1_met.fits;28.1607;26541.5;127.024;8.53333
20181112091231289_HFKVARY-R1_met.fits;7.40376;26490.2;23.6596;6.31467
20181112091257913_HFKVARY-R1_met.fits;9.82426;26509.3;21.3249;0.170667
20181112091305422_HFKVARY-R1_met.fits;33.0761;26460.9;176.917;3.24267
20181112091225486_HFKVARY-R1_snap.fits;8.56847;26531.2;5.59987;0
20181112091410958_HFKVARY-R1_met.fits;7.44408;26497.6;15.2543;0.170667
20181112091325561_HFKVARY-R1_snap.fits;11.6612;26545.9;16.7692;0
20181112091425635_HFKVARY-R1_met.fits;13.7962;26529.8;31.0401;2.21867
20181112091506425_HFKVARY-R1_met.fits;7.54746;26490.2;15.7639;1.36533
20181112091513763_HFKVARY-R1_met.fits;12.5055;26529.8;52.2073;3.92533
20181112091425635_HFKVARY-R1_snap.fits;9.52684;26463.9;7.32727;0
20181112091525710_HFKVARY-R1_snap.fits;46.6114;26531.2;139.41;0
20181112091621177_HFKVARY-R1_met.fits;22.451;26547.4;250.16;8.36267
20181112091633806_HFKVARY-R1_met.fits;18.1248;26488.8;206.686;1.87733
20181112091640121_HFKVARY-R1_met.fits;18.1836;26531.2;43.0746;4.26667
20181112091646606_HFKVARY-R1_met.fits;13.3283;26462.4;34.6793;0.170667
20181112091656675_HFKVARY-R1_met.fits;13.0861;26499;28.6893;0.170667
20181112091625785_HFKVARY-R1_snap.fits;8.41891;26545.9;6.99302;0
20181112091753849_HFKVARY-R1_met.fits;7.35922;26532.7;32.4834;2.90133
20181112091725859_HFKVARY-R1_snap.fits;7.86079;26499;7.57382;0
20181112091857337_HFKVARY-R1_met.fits;11.1337;26541.5;23.8721;0.512
20181112091901433_HFKVARY-R1_met.fits;9.45379;26487.3;21.5559;0.170667
20181112091904846_HFKVARY-R1_met.fits;13.7764;26519.5;28.3891;2.56
20181112091825934_HFKVARY-R1_snap.fits;7.72844;26465.3;7.02478;0
20181112091917817_HFKVARY-R1_met.fits;11.4296;26515.1;31.98;5.80267
20181112091931982_HFKVARY-R1_met.fits;16.8317;26523.9;37.2895;3.584
20181112091958094_HFKVARY-R1_met.fits;9.96766;26465.3;21.677;0.170667
20181112092000313_HFKVARY-R1_met.fits;8.33659;26482.9;17.3665;0.170667
20181112091926009_HFKVARY-R1_snap.fits;9.24191;26507.8;7.25212;0
20181112092035641_HFKVARY-R1_met.fits;29.5437;26477.1;62.8132;0.170667
20181112092117795_HFKVARY-R1_met.fits;13.6704;26537.1;41.6738;0.170667
20181112092026083_HFKVARY-R1_snap.fits;9.48852;26482.9;7.41192;0
20181112092135886_HFKVARY-R1_met.fits;9.344;26540;22.0748;0.170667
20181112092216675_HFKVARY-R1_met.fits;8.11306;26477.1;35.4305;0.341333
20181112092126158_HFKVARY-R1_snap.fits;11.6014;26529.8;7.84317;0
20181112092226233_HFKVARY-R1_snap.fits;8.07582;26522.5;11.3787;0
20181112092326478_HFKVARY-R1_met.fits;9.28271;26513.7;25.089;0.170667
20181112092350713_HFKVARY-R1_met.fits;12.1984;26518.1;24.6642;0.170667
20181112092326307_HFKVARY-R1_snap.fits;8.70336;26512.2;12.0394;0
20181112092426382_HFKVARY-R1_snap.fits;14.0529;26487.3;21.5533;0
20181112092524579_HFKVARY-R1_met.fits;9.95795;26503.4;28.8169;0.170667
20181112092528675_HFKVARY-R1_met.fits;9.40669;26521;32.6848;0.170667
20181112092543865_HFKVARY-R1_met.fits;9.00383;26496.1;23.3029;0.341333
20181112092606563_HFKVARY-R1_met.fits;11.6267;26494.6;37.8157;0.341333
20181112092613902_HFKVARY-R1_met.fits;11.105;26541.5;47.3258;0.512
20181112092526457_HFKVARY-R1_snap.fits;8.30107;26455.1;9.30398;0
20181112092636601_HFKVARY-R1_met.fits;8.53177;26497.6;18.3216;0.170667
20181112092644451_HFKVARY-R1_met.fits;10.367;26484.4;25.1747;0.170667
20181112092626531_HFKVARY-R1_snap.fits;11.7861;26499;8.87655;0
20181112092759203_HFKVARY-R1_met.fits;16.2292;26515.1;43.4695;1.70667
20181112092807395_HFKVARY-R1_met.fits;8.47882;26497.6;33.9676;0.341333
20181112092726606_HFKVARY-R1_snap.fits;13.0047;26469.7;8.51335;0
20181112092826681_HFKVARY-R1_snap.fits;26.4298;26538.6;21.6502;0
20181112092947406_HFKVARY-R1_met.fits;11.8765;26496.1;38.2139;0.170667
20181112093001401_HFKVARY-R1_met.fits;8.45891;26502;17.4718;0.170667
20181112092926755_HFKVARY-R1_snap.fits;10.474;26490.2;6.72925;0
20181112093026830_HFKVARY-R1_snap.fits;8.23916;26460.9;12.0525;0
20181112093132195_HFKVARY-R1_met.fits;7.80029;26510.7;44.5188;0.170667
20181112093213667_HFKVARY-R1_met.fits;8.22228;26509.3;29.2954;0.341333
20181112093126905_HFKVARY-R1_snap.fits;9.38819;26531.2;11.056;0
20181112093259235_HFKVARY-R1_met.fits;9.14688;26528.3;21.5466;0.512
20181112093226979_HFKVARY-R1_snap.fits;11.8977;26462.4;7.79365;0
20181112093418254_HFKVARY-R1_met.fits;9.20901;26519.5;23.2897;0.853333
20181112093327054_HFKVARY-R1_snap.fits;10.2171;26450.7;9.85805;0
20181112093427129_HFKVARY-R1_snap.fits;10.4246;26485.8;8.7653;0
20181112093609699_HFKVARY-R1_met.fits;20.5229;26472.7;53.7111;0.682667
20181112093621987_HFKVARY-R1_met.fits;8.50725;26502;22.0456;0.170667
20181112093527203_HFKVARY-R1_snap.fits;9.47995;26537.1;8.75197;0
20181112093654755_HFKVARY-R1_met.fits;12.7399;26525.4;25.8387;1.19467
20181112093702777_HFKVARY-R1_met.fits;21.5608;26525.4;45.1819;0.170667
20181112093713529_HFKVARY-R1_met.fits;8.53179;26503.4;17.6354;0.341333
20181112093627278_HFKVARY-R1_snap.fits;29.222;26543;24.3343;0
20181112093724622_HFKVARY-R1_met.fits;25.3294;26512.2;52.6465;0.170667
20181112093728035_HFKVARY-R1_met.fits;34.5164;26532.7;75.407;0.512
20181112093817187_HFKVARY-R1_met.fits;24.6036;26512.2;79.6558;1.536
20181112093727353_HFKVARY-R1_snap.fits;8.92956;26525.4;7.86558;0
20181112093826574_HFKVARY-R1_met.fits;7.67529;26507.8;19.1377;0.170667
20181112093840910_HFKVARY-R1_met.fits;8.27366;26519.5;26.4026;0.341333
20181112093852174_HFKVARY-R1_met.fits;10.2541;26513.7;28.5414;2.73067
20181112093906510_HFKVARY-R1_met.fits;7.04671;26519.5;37.1954;0.341333
20181112093827427_HFKVARY-R1_snap.fits;7.68794;26450.7;6.80051;0
20181112093927502_HFKVARY-R1_snap.fits;7.97516;26482.9;6.80992;0
20181112094037646_HFKVARY-R1_met.fits;9.6424;26462.4;33.3791;4.77867
20181112094045838_HFKVARY-R1_met.fits;11.7571;26547.4;76.0486;0.512
20181112094049593_HFKVARY-R1_met.fits;9.71194;26474.1;32.7695;2.21867
20181112094106318_HFKVARY-R1_met.fits;8.04574;26499;28.3122;0.341333
20181112094027577_HFKVARY-R1_snap.fits;7.63826;26522.5;91.3198;0
20181112094126115_HFKVARY-R1_met.fits;9.44436;26506.3;91.3198;0.853333
20181112094201273_HFKVARY-R1_met.fits;10.0724;26526.9;38.0084;5.97333
20181112094221753_HFKVARY-R1_met.fits;7.89279;26459.5;47.8258;0.170667
20181112094127651_HFKVARY-R1_snap.fits;8.50388;26478.5;6.42639;0
20181112094250766_HFKVARY-R1_met.fits;7.80521;26488.8;26.2185;0.341333
20181112094227726_HFKVARY-R1_snap.fits;10.1798;26532.7;5.09506;0
20181112094327801_HFKVARY-R1_snap.fits;197.376;26509.3;127.504;0
20181112094427875_HFKVARY-R1_snap.fits;8.47466;26475.6;7.35853;0
20181112094527950_HFKVARY-R1_snap.fits;10.2388;26465.3;5.01121;0
20181112094628025_HFKVARY-R1_snap.fits;8.00293;26502;7.42359;0
20181112094732366_HFKVARY-R1_met.fits;7.51633;26496.1;29.2388;0.341333
20181112094821859_HFKVARY-R1_met.fits;7.17402;26497.6;19.1338;0.341333
20181112094728099_HFKVARY-R1_snap.fits;8.24692;26452.1;7.24733;0
20181112094828174_HFKVARY-R1_snap.fits;18.5868;26534.2;18.6423;0
20181112095008867_HFKVARY-R1_met.fits;9.18295;26463.9;73.0359;0.341333
20181112094928249_HFKVARY-R1_snap.fits;8.30273;26515.1;4.98387;0
20181112095051363_HFKVARY-R1_met.fits;9.09715;26519.5;18.4392;0.170667
20181112095028323_HFKVARY-R1_snap.fits;7.38047;26515.1;7.08215;0
20181112095130105_HFKVARY-R1_met.fits;17.2103;26515.1;53.7682;0.853333
20181112095135054_HFKVARY-R1_met.fits;7.44161;26510.7;17.595;4.43733
20181112095206798_HFKVARY-R1_met.fits;7.25284;26515.1;53.678;0.341333
20181112095220622_HFKVARY-R1_met.fits;9.63669;26510.7;37.0963;0.170667
20181112095128398_HFKVARY-R1_snap.fits;86.4669;26537.1;329.813;0
20181112095224718_HFKVARY-R1_met.fits;58.8086;26516.6;177.435;6.48533
20181112095235982_HFKVARY-R1_met.fits;37.7245;26481.4;106.693;2.21867
20181112095228473_HFKVARY-R1_snap.fits;7.71938;26485.8;5.06213;0
20181112095406265_HFKVARY-R1_met.fits;26.974;26518.1;64.6273;0.341333
20181112095328547_HFKVARY-R1_snap.fits;9.48574;26456.5;7.30391;0
20181112095456782_HFKVARY-R1_met.fits;7.37416;26477.1;15.0886;0.170667
20181112095428622_HFKVARY-R1_snap.fits;7.27278;26484.4;6.56222;0
20181112095528697_HFKVARY-R1_snap.fits;52.4233;26480;20.6707;0
20181112095712803_HFKVARY-R1_met.fits;7.56331;26500.5;40.3359;0.341333
20181112095628771_HFKVARY-R1_snap.fits;7.78376;26521;8.13731;0
20181112095738062_HFKVARY-R1_met.fits;8.55591;26502;19.1334;0.170667
20181112095815097_HFKVARY-R1_met.fits;265.396;26540;613.434;0.170667
20181112095728846_HFKVARY-R1_snap.fits;16.4368;26532.7;8.86872;0
20181112095858787_HFKVARY-R1_met.fits;7.62723;26512.2;19.1241;0.341333
20181112095828921_HFKVARY-R1_snap.fits;7.45686;26535.6;7.92604;0
20181112095928995_HFKVARY-R1_snap.fits;7.02413;26481.4;5.44057;0
