# file name; noise; peak f.; mag.; duration
20181112070015630_HFKVARY-R1_snap.fits;7.80858;26531.2;6.66571;0
20181112070115705_HFKVARY-R1_snap.fits;8.00709;26528.3;6.27662;0
20181112070221753_HFKVARY-R1_met.fits;7.53548;26475.6;27.2076;0.341333
20181112070215779_HFKVARY-R1_snap.fits;8.81133;26460.9;6.53132;0
20181112070352547_HFKVARY-R1_met.fits;6.71995;26523.9;18.2588;0.170667
20181112070315854_HFKVARY-R1_snap.fits;8.76156;26544.4;7.15691;0
20181112070448185_HFKVARY-R1_met.fits;7.90713;26494.6;28.1368;0.170667
20181112070415929_HFKVARY-R1_snap.fits;8.39469;26459.5;6.75457;0
20181112070523171_HFKVARY-R1_met.fits;7.70962;26496.1;53.7653;1.024
20181112070603278_HFKVARY-R1_met.fits;7.43162;26526.9;16.2888;0.170667
20181112070516003_HFKVARY-R1_snap.fits;8.09828;26503.4;6.12196;0
20181112070616078_HFKVARY-R1_snap.fits;8.37159;26502;8.17369;0
20181112070745337_HFKVARY-R1_met.fits;7.75852;26499;34.1017;0.170667
20181112070759161_HFKVARY-R1_met.fits;9.18708;26510.7;18.7674;0.170667
20181112070716153_HFKVARY-R1_snap.fits;8.42385;26468.3;5.30607;0
20181112070858382_HFKVARY-R1_met.fits;8.2961;26500.5;25.7871;0.170667
20181112070816227_HFKVARY-R1_snap.fits;7.03544;26525.4;6.68735;0
20181112070939171_HFKVARY-R1_met.fits;6.20898;26513.7;28.3977;0.341333
20181112070916302_HFKVARY-R1_snap.fits;7.53379;26485.8;7.31325;0
20181112071110307_HFKVARY-R1_met.fits;11.9769;26474.1;125.563;0.341333
20181112071016377_HFKVARY-R1_snap.fits;23.4436;26506.3;20.4927;0
20181112071204921_HFKVARY-R1_met.fits;6.87703;26509.3;17.0012;0.341333
20181112071208334_HFKVARY-R1_met.fits;8.06943;26544.4;22.2645;0.170667
20181112071116451_HFKVARY-R1_snap.fits;8.58001;26541.5;5.27316;0
20181112071216526_HFKVARY-R1_snap.fits;8.19375;26468.3;7.73284;0
20181112071316601_HFKVARY-R1_snap.fits;7.06388;26455.1;6.76255;0
20181112071439886_HFKVARY-R1_met.fits;7.49138;26507.8;15.2688;0.170667
20181112071443982_HFKVARY-R1_met.fits;6.63404;26500.5;22.0406;0.170667
20181112071416675_HFKVARY-R1_snap.fits;7.59915;26502;10.0551;0
20181112071515214_HFKVARY-R1_met.fits;8.90511;26491.7;21.0514;0.341333
20181112071530574_HFKVARY-R1_met.fits;7.42409;26503.4;15.3282;0.170667
20181112071546787_HFKVARY-R1_met.fits;6.2448;26459.5;15.145;0.170667
20181112071516750_HFKVARY-R1_snap.fits;7.9305;26487.3;4.33702;0
20181112071639353_HFKVARY-R1_met.fits;7.20605;26512.2;84.5979;0.341333
20181112071616825_HFKVARY-R1_snap.fits;8.21706;26506.3;4.45766;0
20181112071732771_HFKVARY-R1_met.fits;7.63011;26474.1;42.7343;0.170667
20181112071751374_HFKVARY-R1_met.fits;7.18098;26515.1;260.93;0.682667
20181112071804857_HFKVARY-R1_met.fits;6.68547;26547.4;13.4767;0.170667
20181112071716899_HFKVARY-R1_snap.fits;7.51911;26494.6;5.20592;0
20181112071831651_HFKVARY-R1_met.fits;7.39;26519.5;63.1884;0.341333
20181112071842745_HFKVARY-R1_met.fits;8.04606;26481.4;52.8985;0.170667
20181112071856398_HFKVARY-R1_met.fits;7.12872;26474.1;127.079;2.56
20181112071901689_HFKVARY-R1_met.fits;6.26377;26494.6;15.0105;0.170667
20181112071816974_HFKVARY-R1_snap.fits;7.05468;26459.5;6.06267;0
20181112071931214_HFKVARY-R1_met.fits;7.33875;26543;18.1967;0.170667
20181112071917049_HFKVARY-R1_snap.fits;7.328;26484.4;6.3855;0
20181112072029753_HFKVARY-R1_met.fits;8.40949;26535.6;48.5601;0.512
20181112072045795_HFKVARY-R1_met.fits;6.90136;26509.3;13.9325;0.170667
20181112072017123_HFKVARY-R1_snap.fits;20.0315;26497.6;15.5774;0
20181112072118563_HFKVARY-R1_met.fits;7.38868;26513.7;22.565;0.170667
20181112072117198_HFKVARY-R1_snap.fits;7.10415;26480;5.4765;0
20181112072217273_HFKVARY-R1_met.fits;9.56863;26513.7;20.6782;1.19467
20181112072223587_HFKVARY-R1_met.fits;10.3199;26494.6;79.499;0.512
20181112072240142_HFKVARY-R1_met.fits;8.47344;26526.9;43.6721;0.341333
20181112072217273_HFKVARY-R1_snap.fits;8.09714;26522.5;20.9993;0
20181112072315811_HFKVARY-R1_met.fits;7.4942;26522.5;20.9993;0.512
20181112072348579_HFKVARY-R1_met.fits;8.20889;26490.2;37.4326;0.512
20181112072317347_HFKVARY-R1_snap.fits;9.08369;26531.2;5.56085;0
20181112072442339_HFKVARY-R1_met.fits;6.99353;26500.5;23.2139;0.341333
20181112072417422_HFKVARY-R1_snap.fits;7.09646;26547.4;8.51163;0
20181112072529102_HFKVARY-R1_met.fits;7.89453;26484.4;23.9429;0.341333
20181112072604430_HFKVARY-R1_met.fits;6.84545;26452.1;18.5898;0.341333
20181112072517497_HFKVARY-R1_snap.fits;7.19759;26463.9;6.07685;0
20181112072704505_HFKVARY-R1_met.fits;7.33397;26449.2;29.7735;0.170667
20181112072617571_HFKVARY-R1_snap.fits;6.68202;26525.4;6.10705;0
20181112072717646_HFKVARY-R1_snap.fits;12.5909;26475.6;9.23278;0
20181112072817721_HFKVARY-R1_snap.fits;6.97705;26499;6.91765;0
20181112072917795_HFKVARY-R1_snap.fits;7.38314;26496.1;5.43622;0
20181112073038009_HFKVARY-R1_met.fits;7.97559;26494.6;16.9496;0.341333
20181112073017870_HFKVARY-R1_snap.fits;8.96106;26516.6;7.36165;0
20181112073135353_HFKVARY-R1_met.fits;8.0628;26518.1;39.7936;0.341333
20181112073117945_HFKVARY-R1_snap.fits;7.4878;26523.9;6.53836;0
20181112073228771_HFKVARY-R1_met.fits;7.86115;26502;19.4479;0.170667
20181112073234062_HFKVARY-R1_met.fits;7.99004;26513.7;27.6579;0.170667
20181112073218019_HFKVARY-R1_snap.fits;8.41764;26507.8;7.98622;0
20181112073332771_HFKVARY-R1_met.fits;7.3001;26503.4;18.3766;0.341333
20181112073318094_HFKVARY-R1_snap.fits;8.1133;26482.9;8.63346;0
20181112073437283_HFKVARY-R1_met.fits;8.38842;26543;42.7627;3.24267
20181112073418169_HFKVARY-R1_snap.fits;8.6416;26472.7;5.68516;0
20181112073516878_HFKVARY-R1_met.fits;8.12656;26518.1;23.7183;0.341333
20181112073524899_HFKVARY-R1_met.fits;7.23527;26532.7;16.0678;0.170667
20181112073534286_HFKVARY-R1_met.fits;8.18184;26518.1;42.635;0.341333
20181112073518243_HFKVARY-R1_snap.fits;7.63488;26500.5;8.83193;0
20181112073650915_HFKVARY-R1_met.fits;7.68612;26535.6;23.5938;0.341333
20181112073618318_HFKVARY-R1_snap.fits;8.01866;26468.3;7.11715;0
20181112073757134_HFKVARY-R1_met.fits;6.88709;26493.2;15.8436;0.512
20181112073806179_HFKVARY-R1_met.fits;8.47202;26449.2;42.0442;0.170667
20181112073718393_HFKVARY-R1_snap.fits;8.75562;26504.9;6.85327;0
20181112073818467_HFKVARY-R1_snap.fits;8.41865;26474.1;7.94688;0
20181112073918542_HFKVARY-R1_snap.fits;10.0988;26503.4;7.3394;0
20181112074029198_HFKVARY-R1_met.fits;8.42295;26522.5;21.5318;0.170667
20181112074050873_HFKVARY-R1_met.fits;7.68912;26494.6;27.9451;1.024
20181112074102649_HFKVARY-R1_met.fits;8.61057;26507.8;20.9289;0.170667
20181112074018617_HFKVARY-R1_snap.fits;8.82195;26504.9;7.04881;0
20181112074118691_HFKVARY-R1_met.fits;5.62061;26485.8;15.4091;0.170667
20181112074126201_HFKVARY-R1_met.fits;10.0685;26516.6;31.6565;0.341333
20181112074131662_HFKVARY-R1_met.fits;8.68767;26481.4;37.5391;0.170667
20181112074118691_HFKVARY-R1_snap.fits;8.59309;26463.9;8.07701;0
20181112074218766_HFKVARY-R1_snap.fits;8.40323;26543;7.04658;0
20181112074318670_HFKVARY-R1_met.fits;8.94162;26528.3;19.2105;0.170667
20181112074348707_HFKVARY-R1_met.fits;6.63727;26494.6;20.338;0.170667
20181112074318841_HFKVARY-R1_snap.fits;9.456;26547.4;6.22194;0
20181112074424377_HFKVARY-R1_met.fits;9.41927;26528.3;20.3114;0.170667
20181112074418915_HFKVARY-R1_snap.fits;29.6295;26522.5;15.5758;0
20181112074531790_HFKVARY-R1_met.fits;6.69058;26499;17.5668;0.170667
20181112074607801_HFKVARY-R1_met.fits;8.18079;26531.2;21.2159;0.170667
20181112074518990_HFKVARY-R1_snap.fits;8.87542;26452.1;6.23391;0
20181112074638350_HFKVARY-R1_met.fits;6.44716;26547.4;36.1282;0.170667
20181112074619065_HFKVARY-R1_snap.fits;8.1536;26532.7;7.83488;0
20181112074719139_HFKVARY-R1_snap.fits;7.3488;26469.7;8.35191;0
20181112074847203_HFKVARY-R1_met.fits;9.05622;26484.4;18.1625;1.36533
20181112074911267_HFKVARY-R1_met.fits;7.34323;26493.2;30.4665;0.512
20181112074819214_HFKVARY-R1_snap.fits;8.12012;26522.5;6.33088;0
20181112075013731_HFKVARY-R1_met.fits;7.44954;26460.9;25.4025;0.512
20181112074919289_HFKVARY-R1_snap.fits;9.50965;26472.7;6.45043;0
20181112075027897_HFKVARY-R1_met.fits;6.60299;26504.9;55.5899;0.341333
20181112075104590_HFKVARY-R1_met.fits;8.48023;26484.4;243.234;0.512
20181112075019363_HFKVARY-R1_snap.fits;6.44796;26469.7;8.59344;0
20181112075119438_HFKVARY-R1_snap.fits;7.11427;26474.1;7.28569;0
20181112075307470_HFKVARY-R1_met.fits;8.57487;26525.4;25.0934;0.170667
20181112075219513_HFKVARY-R1_snap.fits;7.94764;26453.6;6.58933;0
20181112075319587_HFKVARY-R1_snap.fits;7.82547;26468.3;7.15854;0
20181112075427342_HFKVARY-R1_met.fits;7.47818;26538.6;25.3934;0.512
20181112075444579_HFKVARY-R1_met.fits;9.51989;26496.1;60.6311;0.341333
20181112075454137_HFKVARY-R1_met.fits;8.18084;26519.5;50.4979;0.341333
20181112075419662_HFKVARY-R1_snap.fits;7.09289;26531.2;6.28947;0
20181112075519737_HFKVARY-R1_snap.fits;8.90449;26500.5;14.9824;0
20181112075614009_HFKVARY-R1_met.fits;7.87468;26523.9;23.3853;4.096
20181112075620494_HFKVARY-R1_met.fits;8.16347;26499;17.1626;46.7627
20181112075709305_HFKVARY-R1_met.fits;8.55623;26496.1;18.1154;0.170667
20181112075619811_HFKVARY-R1_snap.fits;8.20456;26480;7.85941;0
20181112075815694_HFKVARY-R1_met.fits;8.41057;26493.2;23.5252;0.170667
20181112075719886_HFKVARY-R1_snap.fits;5.90083;26480;6.79242;0
20181112075820985_HFKVARY-R1_met.fits;7.37559;26494.6;16.1872;0.341333
20181112075904163_HFKVARY-R1_met.fits;7.84289;26449.2;71.6612;0.341333
20181112075819961_HFKVARY-R1_snap.fits;9.84898;26465.3;6.53116;0
20181112075959971_HFKVARY-R1_met.fits;8.62062;26481.4;21.4234;2.048
20181112075920035_HFKVARY-R1_snap.fits;8.68419;26521;7.64982;0
