# file name; noise; peak f.; mag.; duration
20181112040036494_HFKVARY-R1_met.fits;11.2192;26509.3;24.0026;0.170667
20181112040002190_HFKVARY-R1_snap.fits;10.7234;26477.1;9.19648;0
20181112040102265_HFKVARY-R1_snap.fits;12.9029;26455.1;9.63358;0
20181112040212750_HFKVARY-R1_met.fits;10.8118;26521;29.5908;0.341333
20181112040202339_HFKVARY-R1_snap.fits;12.3226;26449.2;14.1539;0
20181112040302414_HFKVARY-R1_snap.fits;11.175;26465.3;8.61944;0
20181112040426041_HFKVARY-R1_met.fits;11.3003;26500.5;25.6674;0.170667
20181112040448910_HFKVARY-R1_met.fits;11.7785;26497.6;24.8442;0.170667
20181112040402489_HFKVARY-R1_snap.fits;10.3013;26472.7;11.0106;0
20181112040459150_HFKVARY-R1_met.fits;10.8029;26474.1;39.5367;0.341333
20181112040510585_HFKVARY-R1_met.fits;10.1623;26463.9;21.7183;0.170667
20181112040553934_HFKVARY-R1_met.fits;17.1896;26507.8;155.559;2.048
20181112040502563_HFKVARY-R1_snap.fits;25.4485;26503.4;26.8963;0
20181112040602638_HFKVARY-R1_snap.fits;11.6391;26494.6;11.5972;0
20181112040704249_HFKVARY-R1_met.fits;11.4789;26522.5;33.2147;0.170667
20181112040702713_HFKVARY-R1_snap.fits;10.8615;26487.3;8.42387;0
20181112040802787_HFKVARY-R1_snap.fits;9.96968;26465.3;7.76317;0
20181112040948430_HFKVARY-R1_met.fits;12.3292;26487.3;73.1769;0.512
20181112040902862_HFKVARY-R1_snap.fits;11.9616;26472.7;7.77918;0
20181112041002937_HFKVARY-R1_snap.fits;10.0305;26521;8.25635;0
20181112041130489_HFKVARY-R1_met.fits;11.4228;26500.5;28.8289;0.170667
20181112041150969_HFKVARY-R1_met.fits;11.4347;26502;23.9301;0.170667
20181112041103011_HFKVARY-R1_snap.fits;10.2851;26471.2;6.41678;0
20181112041203086_HFKVARY-R1_snap.fits;10.1224;26510.7;6.72982;0
20181112041303161_HFKVARY-R1_snap.fits;10.5245;26504.9;9.90543;0
20181112041425593_HFKVARY-R1_met.fits;10.1787;26512.2;29.7247;0.170667
20181112041403235_HFKVARY-R1_snap.fits;10.8149;26538.6;8.86051;0
20181112041519523_HFKVARY-R1_met.fits;9.0244;26512.2;26.9088;0.170667
20181112041542905_HFKVARY-R1_met.fits;10.4462;26491.7;44.3843;0.341333
20181112041549049_HFKVARY-R1_met.fits;9.14793;26502;193.152;1.536
20181112041553827_HFKVARY-R1_met.fits;10.6186;26516.6;39.2956;0.512
20181112041503310_HFKVARY-R1_snap.fits;10.6892;26465.3;8.64765;0
20181112041603385_HFKVARY-R1_snap.fits;9.1929;26500.5;8.00153;0
20181112041703459_HFKVARY-R1_snap.fits;9.76139;26463.9;8.22131;0
20181112041803534_HFKVARY-R1_snap.fits;9.03457;26547.4;7.47721;0
20181112041922723_HFKVARY-R1_met.fits;10.1713;26521;72.1074;0.341333
20181112041951395_HFKVARY-R1_met.fits;8.32382;26538.6;48.7584;0.341333
20181112041903609_HFKVARY-R1_snap.fits;10.8696;26458;6.78364;0
20181112042043961_HFKVARY-R1_met.fits;8.30258;26459.5;22.6147;0.170667
20181112042057955_HFKVARY-R1_met.fits;9.75605;26532.7;19.7865;0.170667
20181112042003683_HFKVARY-R1_snap.fits;8.83221;26504.9;7.70463;0
20181112042151374_HFKVARY-R1_met.fits;9.36986;26528.3;27.9857;0.170667
20181112042103758_HFKVARY-R1_snap.fits;9.18949;26465.3;8.41602;0
20181112042203833_HFKVARY-R1_snap.fits;8.97008;26482.9;6.34958;0
20181112042302542_HFKVARY-R1_met.fits;8.68752;26503.4;17.7137;0.341333
20181112042357838_HFKVARY-R1_met.fits;9.5663;26509.3;24.8749;0.170667
20181112042303907_HFKVARY-R1_snap.fits;8.10258;26472.7;7.1442;0
20181112042402958_HFKVARY-R1_met.fits;10.9558;26466.8;43.7076;0.341333
20181112042425998_HFKVARY-R1_met.fits;6.87967;26499;27.7962;0.170667
20181112042431118_HFKVARY-R1_met.fits;7.2906;26509.3;30.2405;0.341333
20181112042403982_HFKVARY-R1_snap.fits;8.14906;26504.9;8.20717;0
20181112042504057_HFKVARY-R1_snap.fits;9.01468;26515.1;5.78814;0
20181112042621881_HFKVARY-R1_met.fits;6.93637;26504.9;13.8882;0.170667
20181112042604131_HFKVARY-R1_snap.fits;8.86217;26531.2;7.58518;0
20181112042715811_HFKVARY-R1_met.fits;7.64915;26482.9;24.2451;0.341333
20181112042718713_HFKVARY-R1_met.fits;8.67789;26518.1;29.8034;0.170667
20181112042733049_HFKVARY-R1_met.fits;8.67653;26523.9;37.2419;0.512
20181112042704206_HFKVARY-R1_snap.fits;8.16031;26450.7;6.91951;0
20181112042851043_HFKVARY-R1_met.fits;7.68176;26532.7;34.306;0.170667
20181112042804281_HFKVARY-R1_snap.fits;7.56446;26521;9.17757;0
20181112042904355_HFKVARY-R1_snap.fits;8.25566;26545.9;7.84866;0
20181112043004430_HFKVARY-R1_snap.fits;8.97756;26460.9;5.67587;0
20181112043132153_HFKVARY-R1_met.fits;7.80127;26516.6;20.3565;0.341333
20181112043136590_HFKVARY-R1_met.fits;6.99642;26516.6;15.9648;0.170667
20181112043104505_HFKVARY-R1_snap.fits;6.94131;26513.7;7.23343;0
20181112043204579_HFKVARY-R1_snap.fits;7.99309;26538.6;6.34868;0
20181112043311481_HFKVARY-R1_met.fits;7.68428;26504.9;20.8348;0.170667
20181112043304654_HFKVARY-R1_snap.fits;8.76323;26458;5.74152;0
20181112043404729_HFKVARY-R1_snap.fits;8.13016;26509.3;11.3546;0
20181112043502243_HFKVARY-R1_met.fits;8.25101;26502;32.5728;0.341333
20181112043534670_HFKVARY-R1_met.fits;8.01026;26509.3;20.5371;0.170667
20181112043538595_HFKVARY-R1_met.fits;7.76545;26500.5;36.6996;0.341333
20181112043550371_HFKVARY-R1_met.fits;7.62962;26499;64.0646;0.341333
20181112043504803_HFKVARY-R1_snap.fits;9.68484;26545.9;6.11247;0
20181112043604878_HFKVARY-R1_snap.fits;7.76744;26541.5;6.97951;0
20181112043712291_HFKVARY-R1_met.fits;8.79769;26506.3;27.5245;0.512
20181112043704953_HFKVARY-R1_snap.fits;7.33878;26528.3;7.33735;0
20181112043819022_HFKVARY-R1_met.fits;10.1705;26525.4;74.4993;0.341333
20181112043831822_HFKVARY-R1_met.fits;7.84921;26534.2;27.6748;0.170667
20181112043805027_HFKVARY-R1_snap.fits;6.89018;26472.7;5.84092;0
20181112043911587_HFKVARY-R1_met.fits;8.00489;26545.9;17.3436;0.170667
20181112043948451_HFKVARY-R1_met.fits;6.76048;26516.6;29.4036;0.170667
20181112043905102_HFKVARY-R1_snap.fits;7.34566;26500.5;5.39604;0
20181112044005177_HFKVARY-R1_snap.fits;8.93194;26481.4;7.51684;0
20181112044142798_HFKVARY-R1_met.fits;7.27154;26509.3;19.1948;0.341333
20181112044105251_HFKVARY-R1_snap.fits;8.68394;26475.6;7.09497;0
20181112044205326_HFKVARY-R1_snap.fits;8.34425;26519.5;6.254;0
20181112044336462_HFKVARY-R1_met.fits;7.82522;26502;32.2844;0.170667
20181112044305401_HFKVARY-R1_snap.fits;7.4981;26494.6;7.05335;0
20181112044405475_HFKVARY-R1_snap.fits;7.80409;26481.4;5.70707;0
20181112044505550_HFKVARY-R1_snap.fits;8.17147;26475.6;5.49642;0
20181112044605625_HFKVARY-R1_snap.fits;7.28395;26474.1;7.85691;0
20181112044755875_HFKVARY-R1_met.fits;8.69136;26491.7;19.3413;0.682667
20181112044705699_HFKVARY-R1_snap.fits;8.67248;26523.9;6.20591;0
20181112044812942_HFKVARY-R1_met.fits;7.81554;26497.6;20.5938;0.170667
20181112044805774_HFKVARY-R1_snap.fits;8.07043;26474.1;5.51955;0
20181112044920526_HFKVARY-R1_met.fits;7.09759;26487.3;16.0799;0.170667
20181112044945614_HFKVARY-R1_met.fits;6.14422;26532.7;29.2533;0.170667
20181112044958243_HFKVARY-R1_met.fits;7.31191;26528.3;18.1419;0.170667
20181112044905849_HFKVARY-R1_snap.fits;7.95035;26449.2;5.85878;0
20181112045027086_HFKVARY-R1_met.fits;8.82396;26487.3;51.9361;0.512
20181112045005923_HFKVARY-R1_snap.fits;6.76866;26507.8;8.50121;0
20181112045116579_HFKVARY-R1_met.fits;7.50659;26490.2;21.4933;0.341333
20181112045130574_HFKVARY-R1_met.fits;7.63077;26487.3;121.661;0.512
20181112045105998_HFKVARY-R1_snap.fits;7.7681;26507.8;6.76294;0
20181112045203513_HFKVARY-R1_met.fits;6.95712;26545.9;21.0919;0.512
20181112045215630_HFKVARY-R1_met.fits;7.31548;26496.1;25.8559;0.341333
20181112045206073_HFKVARY-R1_snap.fits;7.97438;26478.5;6.52965;0
20181112045329699_HFKVARY-R1_met.fits;8.55278;26502;18.8434;0.170667
20181112045306147_HFKVARY-R1_snap.fits;7.49811;26543;8.40346;0
20181112045406222_HFKVARY-R1_snap.fits;7.83043;26531.2;6.69288;0
20181112045507833_HFKVARY-R1_met.fits;7.49389;26475.6;20.3786;0.341333
20181112045510734_HFKVARY-R1_met.fits;7.70049;26485.8;21.0838;0.341333
20181112045544355_HFKVARY-R1_met.fits;7.21799;26500.5;52.8441;0.512
20181112045559033_HFKVARY-R1_met.fits;6.94502;26519.5;19.6619;0.170667
20181112045601934_HFKVARY-R1_met.fits;8.17572;26515.1;17.4846;0.170667
20181112045506297_HFKVARY-R1_snap.fits;10.1566;26538.6;9.52543;0
20181112045606371_HFKVARY-R1_snap.fits;7.17659;26540;8.64738;0
20181112045706446_HFKVARY-R1_snap.fits;6.77027;26491.7;5.87459;0
20181112045812153_HFKVARY-R1_met.fits;7.15292;26491.7;18.8534;0.170667
20181112045827854_HFKVARY-R1_met.fits;7.00086;26496.1;19.6317;0.170667
20181112045843385_HFKVARY-R1_met.fits;5.5461;26497.6;42.0049;0.170667
20181112045806521_HFKVARY-R1_snap.fits;6.88815;26455.1;5.99068;0
20181112045906595_HFKVARY-R1_snap.fits;6.96416;26465.3;7.28727;0
