# file name; noise; peak f.; mag.; duration
20181112190009315_HFKVARY-R1_snap.fits;8.01661;26507.8;5.73183;0
20181112190109390_HFKVARY-R1_snap.fits;8.00881;26484.4;6.83699;0
20181112190256057_HFKVARY-R1_met.fits;7.76841;26474.1;19.0077;0.170667
20181112190209465_HFKVARY-R1_snap.fits;7.89412;26452.1;6.85851;0
20181112190305955_HFKVARY-R1_met.fits;7.63892;26502;27.7489;0.341333
20181112190309539_HFKVARY-R1_snap.fits;6.96006;26475.6;7.12065;0
20181112190424974_HFKVARY-R1_met.fits;6.87896;26515.1;17.2926;0.170667
20181112190441870_HFKVARY-R1_met.fits;6.81253;26519.5;14.6703;0.170667
20181112190409614_HFKVARY-R1_snap.fits;7.60968;26529.8;7.28236;0
20181112190554062_HFKVARY-R1_met.fits;7.18369;26499;18.8714;0.170667
20181112190509689_HFKVARY-R1_snap.fits;7.42174;26474.1;7.13669;0
20181112190630414_HFKVARY-R1_met.fits;7.0735;26504.9;20.5153;0.170667
20181112190609763_HFKVARY-R1_snap.fits;8.22448;26516.6;6.99482;0
20181112190725369_HFKVARY-R1_met.fits;26.257;26523.9;177.576;0.341333
20181112190709838_HFKVARY-R1_snap.fits;7.25691;26494.6;6.05281;0
20181112190833806_HFKVARY-R1_met.fits;7.52588;26518.1;19.7779;0.170667
20181112190843534_HFKVARY-R1_met.fits;7.80177;26522.5;69.0497;0.341333
20181112190809913_HFKVARY-R1_snap.fits;8.60573;26509.3;6.73782;0
20181112190909987_HFKVARY-R1_snap.fits;7.18423;26516.6;7.15401;0
20181112191041977_HFKVARY-R1_met.fits;6.91044;26509.3;38.6944;0.341333
20181112191010062_HFKVARY-R1_snap.fits;5.98858;26450.7;5.54114;0
20181112191110137_HFKVARY-R1_snap.fits;7.32242;26491.7;6.84178;0
20181112191210211_HFKVARY-R1_snap.fits;8.27242;26534.2;7.64594;0
20181112191333667_HFKVARY-R1_met.fits;7.41719;26468.3;20.8067;0.170667
20181112191344931_HFKVARY-R1_met.fits;7.28451;26510.7;16.2334;0.170667
20181112191349539_HFKVARY-R1_met.fits;8.04744;26515.1;21.3897;0.341333
20181112191310286_HFKVARY-R1_snap.fits;8.00727;26518.1;6.72773;0
20181112191410361_HFKVARY-R1_snap.fits;7.31672;26502;7.70203;0
20181112191526990_HFKVARY-R1_met.fits;8.20629;26477.1;23.7197;0.170667
20181112191510435_HFKVARY-R1_snap.fits;7.30319;26541.5;7.78567;0
20181112191610510_HFKVARY-R1_snap.fits;9.24697;26480;5.88903;0
20181112191720142_HFKVARY-R1_met.fits;9.04727;26503.4;183.684;0.341333
20181112191710585_HFKVARY-R1_snap.fits;7.01162;26523.9;7.3678;0
20181112191824825_HFKVARY-R1_met.fits;7.73211;26509.3;38.2201;0.170667
20181112191810659_HFKVARY-R1_snap.fits;7.30792;26523.9;7.55278;0
20181112191910734_HFKVARY-R1_snap.fits;7.16007;26497.6;6.91909;0
20181112192052281_HFKVARY-R1_met.fits;7.99801;26485.8;35.6568;0.341333
20181112192010809_HFKVARY-R1_snap.fits;8.16574;26487.3;9.5511;0
20181112192110883_HFKVARY-R1_snap.fits;6.27909;26458;7.31911;0
20181112192210275_HFKVARY-R1_met.fits;7.93738;26499;16.643;0.341333
20181112192210958_HFKVARY-R1_snap.fits;8.50685;26459.5;7.66536;0
20181112192357454_HFKVARY-R1_met.fits;6.87703;26484.4;14.4159;0.170667
20181112192311033_HFKVARY-R1_snap.fits;8.23389;26515.1;4.27549;0
20181112192428345_HFKVARY-R1_met.fits;7.23158;26543;15.1146;0.341333
20181112192446265_HFKVARY-R1_met.fits;8.39633;26510.7;31.6125;0.341333
20181112192411107_HFKVARY-R1_snap.fits;6.97521;26452.1;8.30543;0
20181112192511182_HFKVARY-R1_snap.fits;7.58844;26538.6;10.0547;0
20181112192611257_HFKVARY-R1_snap.fits;7.76079;26513.7;7.83053;0
20181112192711331_HFKVARY-R1_snap.fits;7.03337;26484.4;6.11772;0
20181112192812771_HFKVARY-R1_met.fits;8.21496;26522.5;17.7503;0.512
20181112192811406_HFKVARY-R1_snap.fits;7.15255;26528.3;6.55975;0
20181112192959267_HFKVARY-R1_met.fits;8.17108;26475.6;16.6792;0.170667
20181112192911481_HFKVARY-R1_snap.fits;6.17811;26477.1;5.5426;0
20181112193039886_HFKVARY-R1_met.fits;7.29515;26485.8;32.9509;0.170667
20181112193011555_HFKVARY-R1_snap.fits;8.34085;26545.9;7.03455;0
20181112193110435_HFKVARY-R1_met.fits;7.79086;26499;34.2252;0.512
20181112193132963_HFKVARY-R1_met.fits;8.05663;26497.6;31.2083;0.170667
20181112193111630_HFKVARY-R1_snap.fits;8.44809;26485.8;5.99637;0
20181112193221091_HFKVARY-R1_met.fits;7.13935;26493.2;16.3755;0.170667
20181112193211705_HFKVARY-R1_snap.fits;8.29436;26458;7.0638;0
20181112193311779_HFKVARY-R1_snap.fits;7.61057;26526.9;6.36375;0
20181112193411854_HFKVARY-R1_snap.fits;7.44369;26465.3;6.81999;0
20181112193520121_HFKVARY-R1_met.fits;7.62558;26509.3;57.5884;1.024
20181112193549987_HFKVARY-R1_met.fits;7.4035;26515.1;16.71;0.512
20181112193511929_HFKVARY-R1_snap.fits;7.3694;26458;7.19942;0
20181112193615929_HFKVARY-R1_met.fits;8.09156;26510.7;31.8649;0.170667
20181112193632825_HFKVARY-R1_met.fits;7.54807;26519.5;15.7842;0.170667
20181112193612003_HFKVARY-R1_snap.fits;8.12701;26463.9;8.0692;0
20181112193712078_HFKVARY-R1_snap.fits;7.135;26518.1;5.38859;0
20181112193844579_HFKVARY-R1_met.fits;6.58346;26497.6;16.8161;0.170667
20181112193812153_HFKVARY-R1_snap.fits;7.74132;26484.4;6.82198;0
20181112193914787_HFKVARY-R1_met.fits;7.43736;26502;35.3011;0.341333
20181112193941753_HFKVARY-R1_met.fits;6.93189;26481.4;25.7242;0.341333
20181112194005305_HFKVARY-R1_met.fits;7.1256;26532.7;19.8521;0.170667
20181112193912227_HFKVARY-R1_snap.fits;9.16579;26487.3;6.01868;0
20181112194048825_HFKVARY-R1_met.fits;7.82846;26506.3;29.1702;0.170667
20181112194012302_HFKVARY-R1_snap.fits;8.42866;26512.2;6.98836;0
20181112194112377_HFKVARY-R1_snap.fits;9.01782;26452.1;5.41403;0
20181112194218766_HFKVARY-R1_met.fits;7.65764;26490.2;32.0165;0.170667
20181112194212451_HFKVARY-R1_snap.fits;7.51364;26455.1;6.97529;0
20181112194315769_HFKVARY-R1_met.fits;7.86201;26510.7;36.5579;0.341333
20181112194342051_HFKVARY-R1_met.fits;7.53096;26523.9;40.2216;0.170667
20181112194312526_HFKVARY-R1_snap.fits;7.30607;26532.7;5.89699;0
20181112194412601_HFKVARY-R1_snap.fits;8.84588;26478.5;5.92576;0
20181112194523086_HFKVARY-R1_met.fits;7.07682;26547.4;31.8595;0.170667
20181112194555001_HFKVARY-R1_met.fits;6.35201;26512.2;115.979;0.512
20181112194512675_HFKVARY-R1_snap.fits;8.45918;26497.6;6.67691;0
20181112194612750_HFKVARY-R1_snap.fits;8.54221;26499;7.97084;0
20181112194739278_HFKVARY-R1_met.fits;8.25763;26494.6;17.9558;0.170667
20181112194712825_HFKVARY-R1_snap.fits;7.56543;26523.9;8.43763;0
20181112194812899_HFKVARY-R1_snap.fits;9.10049;26493.2;6.72311;0
20181112194912974_HFKVARY-R1_snap.fits;7.67596;26507.8;6.63217;0
20181112195107833_HFKVARY-R1_met.fits;8.37142;26525.4;18.8263;0.341333
20181112195013049_HFKVARY-R1_snap.fits;8.29863;26547.4;5.76831;0
20181112195113123_HFKVARY-R1_snap.fits;9.32925;26531.2;6.09951;0
20181112195223097_HFKVARY-R1_met.fits;7.50427;26499;16.2262;0.170667
20181112195213198_HFKVARY-R1_snap.fits;6.52901;26490.2;6.7609;0
20181112195309347_HFKVARY-R1_met.fits;8.52904;26528.3;59.9563;0.853333
20181112195342798_HFKVARY-R1_met.fits;7.95018;26513.7;16.0779;0.170667
20181112195313273_HFKVARY-R1_snap.fits;8.42251;26463.9;6.19484;0
20181112195413347_HFKVARY-R1_snap.fits;6.25741;26531.2;6.14945;0
20181112195546019_HFKVARY-R1_met.fits;7.1494;26496.1;39.9472;0.682667
20181112195513422_HFKVARY-R1_snap.fits;7.7287;26477.1;6.66347;0
20181112195654457_HFKVARY-R1_met.fits;8.0505;26502;58.2909;0.341333
20181112195613497_HFKVARY-R1_snap.fits;6.75021;26522.5;6.49575;0
20181112195714937_HFKVARY-R1_met.fits;6.9531;26502;19.7469;0.170667
20181112195713571_HFKVARY-R1_snap.fits;8.21513;26494.6;7.2133;0
20181112195813646_HFKVARY-R1_snap.fits;7.69081;26462.4;6.34219;0
20181112195913721_HFKVARY-R1_snap.fits;8.40254;26541.5;5.46639;0
