# file name; noise; peak f.; mag.; duration
20160404080057033_TEST-R3_snap.fits;2.75141;26547.4;2.78845;0
20160404080157108_TEST-R3_snap.fits;3.26264;26499;2.50712;0
20160404080257183_TEST-R3_snap.fits;2.64261;26519.5;2.82033;0
20160404080357257_TEST-R3_snap.fits;2.98666;26525.4;2.74266;0
20160404080457332_TEST-R3_snap.fits;3.03155;26480;2.29802;0
20160404080557407_TEST-R3_snap.fits;2.90647;26506.3;2.71316;0
20160404080657481_TEST-R3_snap.fits;3.13723;26532.7;2.39285;0
20160404080757556_TEST-R3_snap.fits;3.14148;26455.1;2.62998;0
20160404080857631_TEST-R3_snap.fits;3.39324;26540;3.38671;0
20160404080957705_TEST-R3_snap.fits;2.83112;26537.1;2.28677;0
20160404081057780_TEST-R3_snap.fits;3.19452;26499;3.28295;0
20160404081157855_TEST-R3_snap.fits;3.44987;26497.6;2.74174;0
20160404081257929_TEST-R3_snap.fits;2.70252;26506.3;2.24968;0
20160404081358004_TEST-R3_snap.fits;3.65836;26507.8;2.41859;0
20160404081458079_TEST-R3_snap.fits;2.86097;26472.7;3.07478;0
20160404081558153_TEST-R3_snap.fits;3.12031;26459.5;2.74869;0
20160404081736287_TEST-R3_met.fits;2.98361;26504.9;10.3892;0.341333
20160404081658228_TEST-R3_snap.fits;3.38986;26534.2;2.43172;0
20160404081758303_TEST-R3_snap.fits;3.43797;26491.7;3.06987;0
20160404081858377_TEST-R3_snap.fits;3.3454;26481.4;3.03297;0
20160404081958452_TEST-R3_snap.fits;3.12517;26500.5;2.60359;0
20160404082058527_TEST-R3_snap.fits;3.26425;26510.7;2.66028;0
20160404082158601_TEST-R3_snap.fits;3.40018;26516.6;3.36062;0
20160404082258676_TEST-R3_snap.fits;3.12971;26537.1;2.4443;0
20160404082358751_TEST-R3_snap.fits;3.10016;26474.1;3.80901;0
20160404082458825_TEST-R3_snap.fits;3.51095;26504.9;2.62452;0
20160404082558900_TEST-R3_snap.fits;2.88798;26528.3;2.73905;0
20160404082658975_TEST-R3_snap.fits;3.02249;26543;2.85097;0
20160404082759049_TEST-R3_snap.fits;3.13542;26469.7;2.45292;0
20160404082859124_TEST-R3_snap.fits;3.07086;26502;2.85358;0
20160404082959199_TEST-R3_snap.fits;3.07001;26534.2;2.85763;0
20160404083059273_TEST-R3_snap.fits;2.90227;26502;2.49435;0
20160404083159348_TEST-R3_snap.fits;3.59597;26497.6;2.10108;0
20160404083259423_TEST-R3_snap.fits;3.26697;26466.8;3.24673;0
20160404083419465_TEST-R3_met.fits;2.66895;26484.4;9.14592;0.853333
20160404083359497_TEST-R3_snap.fits;3.04805;26496.1;2.3548;0
20160404083459572_TEST-R3_snap.fits;3.00738;26462.4;2.44951;0
20160404083559647_TEST-R3_snap.fits;2.89035;26545.9;3.04502;0
20160404083659721_TEST-R3_snap.fits;3.10561;26502;3.1913;0
20160404083759796_TEST-R3_snap.fits;3.18131;26496.1;3.38083;0
20160404083859871_TEST-R3_snap.fits;3.21195;26509.3;2.81855;0
20160404084039369_TEST-R3_met.fits;3.12052;26503.4;6.76007;0.170667
20160404083959945_TEST-R3_snap.fits;2.95435;26538.6;3.27441;0
20160404084100020_TEST-R3_snap.fits;2.59903;26504.9;3.44975;0
20160404084200095_TEST-R3_snap.fits;3.21075;26516.6;2.51113;0
20160404084300169_TEST-R3_snap.fits;3.47581;26463.9;2.7754;0
20160404084438815_TEST-R3_met.fits;3.86589;26472.7;9.22567;0.170667
20160404084400244_TEST-R3_snap.fits;2.95032;26491.7;2.14798;0
20160404084500319_TEST-R3_snap.fits;3.84381;26471.2;2.19082;0
20160404084600393_TEST-R3_snap.fits;3.64975;26491.7;2.56186;0
20160404084707807_TEST-R3_met.fits;3.43144;26515.1;9.07422;0.170667
20160404084700468_TEST-R3_snap.fits;2.75501;26535.6;2.29423;0
20160404084809929_TEST-R3_met.fits;3.40464;26493.2;17.073;0.341333
20160404084800543_TEST-R3_snap.fits;3.11421;26504.9;2.49228;0
20160404084900617_TEST-R3_snap.fits;3.15144;26518.1;2.94868;0
20160404085000692_TEST-R3_snap.fits;2.99973;26468.3;2.64521;0
20160404085128415_TEST-R3_met.fits;3.23872;26500.5;6.69996;0.170667
20160404085100767_TEST-R3_snap.fits;3.11112;26463.9;2.90069;0
20160404085200841_TEST-R3_snap.fits;2.71667;26472.7;3.3114;0
20160404085300916_TEST-R3_snap.fits;2.96257;26521;3.09893;0
20160404085400991_TEST-R3_snap.fits;3.04996;26449.2;2.41362;0
20160404085542196_TEST-R3_met.fits;3.32011;26504.9;11.5625;0.341333
20160404085501065_TEST-R3_snap.fits;2.78236;26475.6;3.27762;0
20160404085601140_TEST-R3_snap.fits;3.26311;26488.8;3.4195;0
20160404085701215_TEST-R3_snap.fits;3.55701;26543;2.4146;0
20160404085801289_TEST-R3_snap.fits;2.92858;26452.1;2.35325;0
20160404085901364_TEST-R3_snap.fits;2.69459;26500.5;2.99748;0
