# file name; noise; peak f.; mag.; duration
20160404200050719_TEST-R3_snap.fits;2.43857;26547.4;2.50948;0
20160404200150793_TEST-R3_snap.fits;2.9128;26547.4;2.48709;0
20160404200250868_TEST-R3_snap.fits;3.54573;26531.2;2.67893;0
20160404200350943_TEST-R3_snap.fits;2.59725;26462.4;3.00275;0
20160404200451017_TEST-R3_snap.fits;2.63537;26493.2;1.87334;0
20160404200551092_TEST-R3_snap.fits;2.74565;26494.6;2.02579;0
20160404200651167_TEST-R3_snap.fits;2.63174;26494.6;2.97227;0
20160404200751241_TEST-R3_snap.fits;2.88277;26478.5;2.05435;0
20160404200851316_TEST-R3_snap.fits;2.77783;26526.9;2.23516;0
20160404200951391_TEST-R3_snap.fits;2.60122;26465.3;2.45275;0
20160404201051465_TEST-R3_snap.fits;3.01916;26529.8;1.89996;0
20160404201151540_TEST-R3_snap.fits;2.38011;26465.3;2.53846;0
20160404201251615_TEST-R3_snap.fits;2.79424;26543;2.03182;0
20160404201351689_TEST-R3_snap.fits;3.3647;26506.3;2.44044;0
20160404201451764_TEST-R3_snap.fits;2.72947;26494.6;1.98242;0
20160404201551839_TEST-R3_snap.fits;2.42125;26458;2.30449;0
20160404201651913_TEST-R3_snap.fits;2.66412;26507.8;2.36644;0
20160404201751988_TEST-R3_snap.fits;2.99156;26466.8;2.58716;0
20160404201852063_TEST-R3_snap.fits;2.9099;26491.7;3.07036;0
20160404201952137_TEST-R3_snap.fits;2.7994;26540;2.47477;0
20160404202053236_TEST-R3_met.fits;2.6504;26504.9;8.43833;0.170667
20160404202052212_TEST-R3_snap.fits;2.77851;26519.5;2.22749;0
20160404202232905_TEST-R3_met.fits;2.62276;26502;6.51683;0.170667
20160404202152287_TEST-R3_snap.fits;2.90142;26452.1;2.95216;0
20160404202252361_TEST-R3_snap.fits;2.81512;26509.3;2.45307;0
20160404202352436_TEST-R3_snap.fits;2.87428;26519.5;3.38377;0
20160404202452511_TEST-R3_snap.fits;2.7258;26547.4;2.60234;0
20160404202552585_TEST-R3_snap.fits;2.73217;26509.3;2.29591;0
20160404202652660_TEST-R3_snap.fits;2.93466;26540;2.6336;0
20160404202752735_TEST-R3_snap.fits;2.89774;26449.2;2.43817;0
20160404202852809_TEST-R3_snap.fits;2.56469;26487.3;2.53156;0
20160404202952884_TEST-R3_snap.fits;2.6739;26494.6;2.15626;0
20160404203052959_TEST-R3_snap.fits;2.43325;26458;2.50442;0
20160404203153033_TEST-R3_snap.fits;2.5646;26474.1;2.44195;0
20160404203253108_TEST-R3_snap.fits;3.05855;26537.1;1.76916;0
20160404203353183_TEST-R3_snap.fits;2.99723;26472.7;2.27509;0
20160404203453257_TEST-R3_snap.fits;2.65308;26521;2.7954;0
20160404203553332_TEST-R3_snap.fits;2.60903;26507.8;2.61928;0
20160404203653407_TEST-R3_snap.fits;2.48626;26482.9;2.26488;0
20160404203753481_TEST-R3_snap.fits;2.63559;26516.6;3.1999;0
20160404203913353_TEST-R3_met.fits;2.75877;26493.2;13.818;0.512
20160404203853556_TEST-R3_snap.fits;2.69561;26496.1;2.08309;0
20160404203953631_TEST-R3_snap.fits;2.94628;26516.6;2.2847;0
20160404204053705_TEST-R3_snap.fits;2.69046;26513.7;2.08465;0
20160404204153780_TEST-R3_snap.fits;2.89935;26516.6;2.31708;0
20160404204250953_TEST-R3_met.fits;2.19909;26504.9;6.25244;0.512
20160404204253855_TEST-R3_snap.fits;2.54943;26468.3;2.14119;0
20160404204353929_TEST-R3_snap.fits;2.31353;26500.5;2.40693;0
20160404204454004_TEST-R3_snap.fits;2.68805;26453.6;2.70969;0
20160404204554079_TEST-R3_snap.fits;3.02702;26507.8;2.33588;0
20160404204654153_TEST-R3_snap.fits;2.69688;26532.7;2.07722;0
20160404204754228_TEST-R3_snap.fits;2.45899;26521;2.67039;0
20160404204854303_TEST-R3_snap.fits;2.70611;26519.5;2.25524;0
20160404205045407_TEST-R3_met.fits;2.60926;26494.6;7.07234;0.170667
20160404204954377_TEST-R3_snap.fits;2.19242;26523.9;2.27888;0
20160404205054452_TEST-R3_snap.fits;2.50613;26506.3;2.60054;0
20160404205154527_TEST-R3_snap.fits;2.55955;26477.1;2.14567;0
20160404205254601_TEST-R3_snap.fits;2.64534;26488.8;2.34487;0
20160404205354676_TEST-R3_snap.fits;3.01421;26493.2;2.06364;0
20160404205454751_TEST-R3_snap.fits;2.79845;26488.8;2.45856;0
20160404205554825_TEST-R3_snap.fits;2.36297;26484.4;2.33383;0
20160404205654900_TEST-R3_snap.fits;2.95166;26510.7;2.39845;0
20160404205754975_TEST-R3_snap.fits;3.09176;26515.1;2.59967;0
20160404205855049_TEST-R3_snap.fits;2.21862;26466.8;2.74876;0
20160404205955124_TEST-R3_snap.fits;2.75515;26466.8;3.16015;0
