# file name; noise; peak f.; mag.; duration
20160404030034633_TEST-R3_snap.fits;3.75705;26491.7;2.97182;0
20160404030134708_TEST-R3_snap.fits;3.80091;26474.1;2.74459;0
20160404030234783_TEST-R3_snap.fits;3.74175;26500.5;3.43413;0
20160404030334857_TEST-R3_snap.fits;3.86095;26469.7;3.55494;0
20160404030434932_TEST-R3_snap.fits;3.42869;26503.4;3.64599;0
20160404030535007_TEST-R3_snap.fits;3.68676;26487.3;2.74871;0
20160404030635081_TEST-R3_snap.fits;3.78441;26535.6;2.95122;0
20160404030735156_TEST-R3_snap.fits;4.04631;26507.8;2.8293;0
20160404030835231_TEST-R3_snap.fits;4.17111;26491.7;3.23555;0
20160404030935305_TEST-R3_snap.fits;3.55475;26500.5;3.12514;0
20160404031123679_TEST-R3_met.fits;4.34363;26490.2;9.1471;0.170667
20160404031035380_TEST-R3_snap.fits;4.33372;26502;3.74238;0
20160404031135455_TEST-R3_snap.fits;3.61422;26453.6;3.42213;0
20160404031235529_TEST-R3_snap.fits;3.63965;26518.1;2.97206;0
20160404031335604_TEST-R3_snap.fits;3.70671;26545.9;3.87806;0
20160404031435679_TEST-R3_snap.fits;3.85421;26453.6;2.87186;0
20160404031605108_TEST-R3_met.fits;3.78401;26487.3;20.8339;0.341333
20160404031535753_TEST-R3_snap.fits;3.56526;26523.9;3.94668;0
20160404031635828_TEST-R3_snap.fits;4.33946;26535.6;4.04831;0
20160404031735903_TEST-R3_snap.fits;3.52425;26534.2;3.33617;0
20160404031835977_TEST-R3_snap.fits;3.58911;26532.7;2.88696;0
20160404031936052_TEST-R3_snap.fits;3.35538;26475.6;3.26676;0
20160404032125791_TEST-R3_met.fits;3.77197;26515.1;14.8383;0.170667
20160404032036127_TEST-R3_snap.fits;3.62647;26535.6;3.33828;0
20160404032136201_TEST-R3_snap.fits;3.49915;26522.5;2.95888;0
20160404032246345_TEST-R3_met.fits;4.24565;26503.4;20.0054;0.341333
20160404032306825_TEST-R3_met.fits;3.64032;26545.9;9.72834;0.170667
20160404032236276_TEST-R3_snap.fits;4.41733;26465.3;3.952;0
20160404032336351_TEST-R3_snap.fits;4.12334;26526.9;3.40587;0
20160404032456564_TEST-R3_met.fits;3.82341;26497.6;8.45036;0.682667
20160404032436425_TEST-R3_snap.fits;3.68231;26519.5;2.9551;0
20160404032536500_TEST-R3_snap.fits;4.0986;26513.7;3.25327;0
20160404032729993_TEST-R3_met.fits;3.17782;26496.1;14.9349;0.170667
20160404032636575_TEST-R3_snap.fits;4.0908;26518.1;2.81201;0
20160404032736649_TEST-R3_snap.fits;3.61264;26452.1;2.30735;0
20160404032902836_TEST-R3_met.fits;3.8026;26481.4;9.23771;0.170667
20160404032836724_TEST-R3_snap.fits;3.00188;26541.5;2.96962;0
20160404032936799_TEST-R3_snap.fits;3.95467;26541.5;3.70389;0
20160404033036873_TEST-R3_snap.fits;3.46978;26547.4;3.70789;0
20160404033136948_TEST-R3_snap.fits;3.83644;26472.7;3.44469;0
20160404033237023_TEST-R3_snap.fits;3.48458;26509.3;2.87127;0
20160404033337097_TEST-R3_snap.fits;4.15288;26510.7;3.1485;0
20160404033437172_TEST-R3_snap.fits;3.61626;26459.5;3.0275;0
20160404033537247_TEST-R3_snap.fits;3.85945;26490.2;3.91996;0
20160404033637321_TEST-R3_snap.fits;4.32483;26453.6;3.09091;0
20160404033737396_TEST-R3_snap.fits;3.43602;26506.3;3.96422;0
20160404033837471_TEST-R3_snap.fits;3.12982;26481.4;2.88453;0
20160404034002121_TEST-R3_met.fits;4.04103;26506.3;9.45975;0.170667
20160404033937545_TEST-R3_snap.fits;3.88846;26485.8;3.77085;0
20160404034037620_TEST-R3_snap.fits;4.185;26502;3.42486;0
20160404034137695_TEST-R3_snap.fits;3.73108;26540;3.23269;0
20160404034237769_TEST-R3_met.fits;3.1634;26500.5;9.33681;0.170667
20160404034256713_TEST-R3_met.fits;3.5922;26494.6;19.3815;0.682667
20160404034237769_TEST-R3_snap.fits;3.89634;26515.1;2.61328;0
20160404034337844_TEST-R3_snap.fits;4.12152;26504.9;3.52294;0
20160404034437919_TEST-R3_snap.fits;3.6248;26469.7;3.62474;0
20160404034537993_TEST-R3_snap.fits;3.07261;26475.6;2.76961;0
20160404034638068_TEST-R3_snap.fits;3.17183;26513.7;2.75791;0
20160404034738143_TEST-R3_snap.fits;3.46696;26510.7;3.1013;0
20160404034838217_TEST-R3_snap.fits;3.60295;26518.1;3.72687;0
20160404034938292_TEST-R3_snap.fits;2.71948;26544.4;3.23834;0
20160404035038367_TEST-R3_snap.fits;3.97079;26513.7;3.01341;0
20160404035138441_TEST-R3_snap.fits;3.87687;26537.1;3.10793;0
20160404035238516_TEST-R3_snap.fits;3.15858;26510.7;4.13314;0
20160404035338591_TEST-R3_snap.fits;3.68188;26544.4;3.56287;0
20160404035438665_TEST-R3_snap.fits;3.70489;26474.1;2.99034;0
20160404035538740_TEST-R3_snap.fits;3.6383;26474.1;2.89624;0
20160404035638815_TEST-R3_snap.fits;3.35732;26547.4;4.57068;0
20160404035738889_TEST-R3_snap.fits;4.34871;26519.5;3.01712;0
20160404035838964_TEST-R3_snap.fits;3.56781;26518.1;2.80221;0
20160404035939039_TEST-R3_snap.fits;4.0257;26459.5;2.81445;0
