# file name; noise; peak f.; mag.; duration
20160404170037279_TEST-R3_snap.fits;2.99245;26541.5;1.79347;0
20160404170137353_TEST-R3_snap.fits;2.85025;26516.6;1.93356;0
20160404170237428_TEST-R3_snap.fits;2.68383;26459.5;2.20057;0
20160404170337503_TEST-R3_snap.fits;2.16917;26532.7;1.87746;0
20160404170437577_TEST-R3_snap.fits;2.25416;26496.1;1.9373;0
20160404170537652_TEST-R3_snap.fits;2.85079;26450.7;2.43498;0
20160404170637727_TEST-R3_snap.fits;2.3482;26452.1;2.65526;0
20160404170737801_TEST-R3_snap.fits;2.35252;26475.6;2.24841;0
20160404170837876_TEST-R3_snap.fits;2.56964;26521;2.2899;0
20160404170937951_TEST-R3_snap.fits;2.44855;26482.9;1.92287;0
20160404171123252_TEST-R3_met.fits;2.24916;26525.4;4.55071;0.170667
20160404171038025_TEST-R3_snap.fits;2.76663;26512.2;2.87147;0
20160404171138100_TEST-R3_snap.fits;2.50327;26515.1;1.91455;0
20160404171238175_TEST-R3_snap.fits;2.67555;26482.9;2.85156;0
20160404171338249_TEST-R3_snap.fits;3.09886;26534.2;1.70523;0
20160404171438324_TEST-R3_snap.fits;2.36498;26496.1;2.37716;0
20160404171538399_TEST-R3_snap.fits;2.33085;26512.2;2.25906;0
20160404171638473_TEST-R3_snap.fits;2.67594;26516.6;1.96464;0
20160404171738548_TEST-R3_snap.fits;2.31961;26531.2;2.3134;0
20160404171838623_TEST-R3_snap.fits;2.48518;26477.1;1.93186;0
20160404171938697_TEST-R3_snap.fits;2.56803;26449.2;2.22137;0
20160404172038772_TEST-R3_snap.fits;2.48708;26496.1;2.46732;0
20160404172138847_TEST-R3_snap.fits;2.9076;26538.6;1.9244;0
20160404172238921_TEST-R3_snap.fits;2.27859;26500.5;1.97126;0
20160404172338996_TEST-R3_snap.fits;3.35509;26480;2.25798;0
20160404172439071_TEST-R3_snap.fits;2.74231;26449.2;2.08323;0
20160404172539145_TEST-R3_snap.fits;2.41295;26507.8;1.9704;0
20160404172639220_TEST-R3_snap.fits;2.42449;26513.7;3.20569;0
20160404172739295_TEST-R3_snap.fits;2.44978;26507.8;2.16914;0
20160404172839369_TEST-R3_snap.fits;2.60831;26535.6;2.39481;0
20160404172939444_TEST-R3_snap.fits;2.03292;26540;1.89211;0
20160404173039519_TEST-R3_snap.fits;2.48571;26487.3;2.47526;0
20160404173139593_TEST-R3_snap.fits;2.13953;26458;1.94568;0
20160404173239668_TEST-R3_snap.fits;2.48189;26544.4;2.99474;0
20160404173339743_TEST-R3_snap.fits;2.71668;26515.1;1.75636;0
20160404173439817_TEST-R3_snap.fits;2.809;26532.7;3.07418;0
20160404173539892_TEST-R3_snap.fits;2.4856;26475.6;2.50642;0
20160404173639967_TEST-R3_snap.fits;2.64961;26499;2.33778;0
20160404173740041_TEST-R3_snap.fits;3.04791;26521;2.29489;0
20160404173840116_TEST-R3_snap.fits;2.96104;26516.6;2.10648;0
20160404173940191_TEST-R3_snap.fits;2.12137;26499;2.49403;0
20160404174040265_TEST-R3_snap.fits;2.58686;26522.5;3.03012;0
20160404174140340_TEST-R3_snap.fits;2.43339;26469.7;2.66151;0
20160404174240415_TEST-R3_snap.fits;2.33594;26481.4;2.61341;0
20160404174340489_TEST-R3_snap.fits;2.83079;26497.6;2.02317;0
20160404174440564_TEST-R3_snap.fits;2.57988;26490.2;2.20324;0
20160404174540639_TEST-R3_snap.fits;2.32554;26453.6;1.89961;0
20160404174640713_TEST-R3_snap.fits;2.72392;26543;2.45376;0
20160404174740788_TEST-R3_snap.fits;2.51697;26500.5;2.19266;0
20160404174840863_TEST-R3_snap.fits;2.31698;26482.9;2.2186;0
20160404174940937_TEST-R3_snap.fits;2.61059;26526.9;2.10596;0
20160404175041012_TEST-R3_snap.fits;2.56947;26506.3;1.99718;0
20160404175141087_TEST-R3_snap.fits;2.55774;26532.7;2.42532;0
20160404175332873_TEST-R3_met.fits;2.50654;26504.9;31.3012;1.024
20160404175241161_TEST-R3_snap.fits;2.44416;26507.8;2.20862;0
20160404175341236_TEST-R3_snap.fits;2.58514;26543;2.87651;0
20160404175441311_TEST-R3_snap.fits;2.70252;26512.2;2.05237;0
20160404175541385_TEST-R3_snap.fits;2.17424;26510.7;2.73528;0
20160404175641460_TEST-R3_snap.fits;2.66893;26471.2;2.06486;0
20160404175741535_TEST-R3_snap.fits;2.49887;26481.4;2.13641;0
20160404175841609_TEST-R3_snap.fits;2.63582;26490.2;2.34602;0
20160404175941684_TEST-R3_snap.fits;2.5655;26484.4;2.40826;0
