# file name; noise; peak f.; mag.; duration
20160404210055199_TEST-R3_snap.fits;2.8559;26525.4;2.62912;0
20160404210155273_TEST-R3_snap.fits;2.59176;26529.8;2.54794;0
20160404210255348_TEST-R3_snap.fits;2.92849;26532.7;2.66593;0
20160404210355423_TEST-R3_snap.fits;2.88371;26497.6;2.73233;0
20160404210523999_TEST-R3_met.fits;3.09478;26499;9.21957;0.341333
20160404210455497_TEST-R3_snap.fits;2.54286;26531.2;2.17162;0
20160404210555572_TEST-R3_snap.fits;2.48277;26540;1.96854;0
20160404210655647_TEST-R3_snap.fits;2.65797;26482.9;2.31535;0
20160404210755721_TEST-R3_snap.fits;2.37793;26456.5;2.47017;0
20160404210855796_TEST-R3_snap.fits;2.70653;26490.2;2.55642;0
20160404210955871_TEST-R3_snap.fits;2.80369;26499;2.43828;0
20160404211055945_TEST-R3_snap.fits;2.71333;26545.9;2.43705;0
20160404211156020_TEST-R3_snap.fits;2.89765;26465.3;2.96133;0
20160404211256095_TEST-R3_snap.fits;3.36819;26545.9;3.29096;0
20160404211356169_TEST-R3_snap.fits;2.752;26459.5;1.95146;0
20160404211456244_TEST-R3_snap.fits;2.88056;26531.2;1.76764;0
20160404211556319_TEST-R3_snap.fits;2.69671;26531.2;2.00043;0
20160404211656393_TEST-R3_snap.fits;2.65446;26519.5;1.93453;0
20160404211756468_TEST-R3_snap.fits;2.31874;26528.3;2.52088;0
20160404211856543_TEST-R3_snap.fits;2.47166;26540;2.63432;0
20160404211956617_TEST-R3_snap.fits;2.5377;26490.2;1.75633;0
20160404212056692_TEST-R3_snap.fits;2.98327;26478.5;1.88408;0
20160404212156767_TEST-R3_snap.fits;3.1401;26460.9;2.3531;0
20160404212256841_TEST-R3_snap.fits;2.36406;26532.7;2.95412;0
20160404212356916_TEST-R3_snap.fits;2.66749;26500.5;2.54918;0
20160404212456991_TEST-R3_snap.fits;2.61297;26507.8;2.1126;0
20160404212557065_TEST-R3_snap.fits;2.28683;26543;2.21019;0
20160404212712329_TEST-R3_met.fits;3.0006;26497.6;9.97061;0.682667
20160404212657140_TEST-R3_snap.fits;2.43569;26526.9;2.77761;0
20160404212757215_TEST-R3_snap.fits;3.12897;26522.5;2.85066;0
20160404212857289_TEST-R3_snap.fits;3.16717;26458;2.70349;0
20160404212957364_TEST-R3_snap.fits;2.89337;26544.4;2.64992;0
20160404213139423_TEST-R3_met.fits;2.56273;26494.6;6.65863;0.512
20160404213057439_TEST-R3_snap.fits;2.89408;26507.8;1.81833;0
20160404213157513_TEST-R3_snap.fits;2.83997;26463.9;2.23527;0
20160404213257588_TEST-R3_snap.fits;2.81727;26472.7;2.33446;0
20160404213406537_TEST-R3_met.fits;3.04554;26496.1;8.83057;0.170667
20160404213357663_TEST-R3_snap.fits;2.74937;26523.9;2.12773;0
20160404213457737_TEST-R3_snap.fits;2.76601;26449.2;2.57512;0
20160404213626143_TEST-R3_met.fits;3.01384;26481.4;10.2476;0.170667
20160404213557812_TEST-R3_snap.fits;2.88593;26545.9;2.36932;0
20160404213657887_TEST-R3_snap.fits;2.20006;26513.7;2.46799;0
20160404213757961_TEST-R3_snap.fits;2.54952;26480;1.76669;0
20160404213858036_TEST-R3_snap.fits;2.91099;26528.3;1.92318;0
20160404214033609_TEST-R3_met.fits;2.77286;26493.2;6.1919;0.170667
20160404213958111_TEST-R3_snap.fits;2.8261;26468.3;2.87194;0
20160404214058185_TEST-R3_snap.fits;2.25816;26504.9;2.31584;0
20160404214158260_TEST-R3_snap.fits;2.5975;26504.9;2.81688;0
20160404214258335_TEST-R3_snap.fits;2.81465;26504.9;2.65224;0
20160404214438857_TEST-R3_met.fits;2.88286;26493.2;15.5113;0.341333
20160404214358409_TEST-R3_snap.fits;3.03294;26521;2.86709;0
20160404214458484_TEST-R3_snap.fits;2.58818;26488.8;1.89738;0
20160404214558559_TEST-R3_snap.fits;3.04364;26532.7;2.41753;0
20160404214658633_TEST-R3_snap.fits;2.5452;26503.4;2.3924;0
20160404214758708_TEST-R3_snap.fits;2.73038;26500.5;2.14046;0
20160404214857247_TEST-R3_met.fits;3.22345;26487.3;7.01954;0.341333
20160404214858783_TEST-R3_snap.fits;2.79676;26468.3;1.83784;0
20160404214958857_TEST-R3_snap.fits;2.76866;26534.2;2.92726;0
20160404215058932_TEST-R3_snap.fits;2.822;26472.7;2.60206;0
20160404215159007_TEST-R3_snap.fits;2.81508;26450.7;2.17758;0
20160404215259081_TEST-R3_snap.fits;2.40477;26472.7;2.00013;0
20160404215359156_TEST-R3_snap.fits;2.76615;26513.7;2.98822;0
20160404215459231_TEST-R3_snap.fits;2.42882;26484.4;2.34342;0
20160404215559305_TEST-R3_snap.fits;2.78295;26499;2.57377;0
20160404215659380_TEST-R3_snap.fits;2.80764;26459.5;2.23042;0
20160404215759455_TEST-R3_snap.fits;2.56238;26462.4;2.16431;0
20160404215859529_TEST-R3_snap.fits;2.6172;26540;2.36151;0
20160404215959604_TEST-R3_snap.fits;2.68725;26519.5;2.23384;0
