# file name; noise; peak f.; mag.; duration
20160404190046239_TEST-R3_snap.fits;2.9328;26478.5;2.18004;0
20160404190146313_TEST-R3_snap.fits;2.47706;26499;2.36384;0
20160404190246388_TEST-R3_snap.fits;3.01854;26532.7;2.8108;0
20160404190346463_TEST-R3_snap.fits;2.93441;26538.6;2.26515;0
20160404190446537_TEST-R3_snap.fits;3.0748;26532.7;1.9425;0
20160404190630644_TEST-R3_met.fits;2.90438;26493.2;6.31032;0.170667
20160404190635252_TEST-R3_met.fits;2.86801;26491.7;9.1086;0.341333
20160404190546612_TEST-R3_snap.fits;2.50291;26450.7;2.61753;0
20160404190646687_TEST-R3_snap.fits;2.87374;26547.4;2.37133;0
20160404190746761_TEST-R3_snap.fits;3.06563;26449.2;2.25173;0
20160404190846836_TEST-R3_snap.fits;2.68672;26478.5;1.99884;0
20160404190944180_TEST-R3_met.fits;2.70808;26503.4;6.06398;0.170667
20160404190946911_TEST-R3_snap.fits;3.1326;26531.2;2.24152;0
20160404191046985_TEST-R3_snap.fits;2.60801;26497.6;2.81447;0
20160404191147060_TEST-R3_snap.fits;2.83614;26480;2.26647;0
20160404191247135_TEST-R3_snap.fits;2.3891;26509.3;2.70875;0
20160404191347209_TEST-R3_snap.fits;3.15309;26459.5;2.33007;0
20160404191447284_TEST-R3_snap.fits;2.89617;26545.9;1.96282;0
20160404191547359_TEST-R3_snap.fits;2.92855;26504.9;2.05473;0
20160404191647433_TEST-R3_snap.fits;2.66551;26452.1;2.29112;0
20160404191747508_TEST-R3_snap.fits;3.23968;26460.9;2.3618;0
20160404191847583_TEST-R3_snap.fits;2.48778;26526.9;2.35092;0
20160404191947657_TEST-R3_snap.fits;2.77913;26480;2.74191;0
20160404192047732_TEST-R3_snap.fits;2.82017;26465.3;2.1075;0
20160404192147807_TEST-R3_snap.fits;2.89396;26532.7;2.13587;0
20160404192247881_TEST-R3_snap.fits;2.56306;26485.8;2.25412;0
20160404192347956_TEST-R3_snap.fits;2.91724;26480;2.51892;0
20160404192448031_TEST-R3_snap.fits;2.5636;26496.1;2.32041;0
20160404192547935_TEST-R3_met.fits;2.63513;26503.4;10.4282;0.512
20160404192548105_TEST-R3_snap.fits;2.53052;26516.6;1.74773;0
20160404192648180_TEST-R3_snap.fits;2.88138;26500.5;2.79572;0
20160404192748255_TEST-R3_snap.fits;2.88581;26543;2.40783;0
20160404192848329_TEST-R3_snap.fits;2.90988;26462.4;2.42293;0
20160404192948404_TEST-R3_snap.fits;2.3914;26499;1.95848;0
20160404193048479_TEST-R3_snap.fits;2.54681;26526.9;2.55995;0
20160404193148553_TEST-R3_snap.fits;2.80217;26482.9;2.52183;0
20160404193248628_TEST-R3_snap.fits;2.65258;26521;2.04132;0
20160404193348703_TEST-R3_snap.fits;2.7568;26500.5;2.03422;0
20160404193448777_TEST-R3_snap.fits;2.34427;26484.4;2.02995;0
20160404193548852_TEST-R3_snap.fits;2.64875;26497.6;2.27459;0
20160404193648927_TEST-R3_snap.fits;2.33864;26500.5;2.60228;0
20160404193749001_TEST-R3_snap.fits;3.26215;26482.9;2.5724;0
20160404193849076_TEST-R3_snap.fits;2.12927;26468.3;2.48832;0
20160404194035401_TEST-R3_met.fits;3.24266;26493.2;7.07829;0.341333
20160404193949151_TEST-R3_snap.fits;2.8241;26537.1;2.36719;0
20160404194049225_TEST-R3_snap.fits;2.29224;26521;2.83245;0
20160404194149300_TEST-R3_snap.fits;2.66395;26538.6;2.50565;0
20160404194249375_TEST-R3_snap.fits;2.57249;26478.5;3.14867;0
20160404194349449_TEST-R3_snap.fits;2.69682;26534.2;1.98893;0
20160404194449524_TEST-R3_snap.fits;2.89287;26513.7;2.29827;0
20160404194549599_TEST-R3_snap.fits;3.0157;26497.6;2.03064;0
20160404194729609_TEST-R3_met.fits;3.07758;26504.9;9.0406;0.170667
20160404194649673_TEST-R3_snap.fits;3.18067;26468.3;1.85331;0
20160404194749748_TEST-R3_snap.fits;3.14194;26487.3;2.47799;0
20160404194849823_TEST-R3_snap.fits;2.44349;26532.7;2.58169;0
20160404195029833_TEST-R3_met.fits;2.73641;26502;11.9429;0.512
20160404194949897_TEST-R3_snap.fits;2.72741;26506.3;2.19352;0
20160404195049972_TEST-R3_snap.fits;2.81921;26504.9;2.15409;0
20160404195150047_TEST-R3_snap.fits;2.93093;26532.7;2.1425;0
20160404195323401_TEST-R3_met.fits;2.90974;26493.2;8.96809;0.170667
20160404195250121_TEST-R3_snap.fits;3.06675;26455.1;1.83545;0
20160404195350196_TEST-R3_snap.fits;3.07483;26477.1;2.17221;0
20160404195450271_TEST-R3_snap.fits;2.8792;26466.8;2.67311;0
20160404195550345_TEST-R3_snap.fits;2.63935;26459.5;2.54564;0
20160404195650420_TEST-R3_snap.fits;2.60213;26499;2.52016;0
20160404195750495_TEST-R3_snap.fits;3.14957;26525.4;2.29011;0
20160404195850569_TEST-R3_snap.fits;2.36719;26540;2.27248;0
20160404195950644_TEST-R3_snap.fits;2.94878;26484.4;2.12613;0
