# file name; noise; peak f.; mag.; duration
20160404150028319_TEST-R3_snap.fits;2.5074;26490.2;1.50422;0
20160404150128393_TEST-R3_snap.fits;2.72645;26482.9;1.88125;0
20160404150228468_TEST-R3_snap.fits;2.03414;26462.4;2.11603;0
20160404150328543_TEST-R3_snap.fits;2.68525;26518.1;1.97564;0
20160404150428617_TEST-R3_snap.fits;2.72183;26525.4;2.29954;0
20160404150528692_TEST-R3_snap.fits;2.47734;26515.1;2.49067;0
20160404150628767_TEST-R3_snap.fits;2.42895;26504.9;3.18804;0
20160404150728841_TEST-R3_snap.fits;2.68169;26474.1;1.62142;0
20160404150828916_TEST-R3_snap.fits;2.68824;26521;2.14772;0
20160404150928991_TEST-R3_snap.fits;2.09915;26452.1;1.88288;0
20160404151029065_TEST-R3_snap.fits;2.6972;26453.6;2.06368;0
20160404151129140_TEST-R3_snap.fits;3.07316;26465.3;2.45281;0
20160404151229215_TEST-R3_snap.fits;2.65705;26531.2;1.91446;0
20160404151329289_TEST-R3_snap.fits;2.62554;26544.4;2.30456;0
20160404151429364_TEST-R3_snap.fits;2.43632;26471.2;1.76063;0
20160404151529439_TEST-R3_snap.fits;2.76813;26459.5;1.62042;0
20160404151629513_TEST-R3_snap.fits;2.50714;26458;2.17355;0
20160404151729588_TEST-R3_snap.fits;2.64576;26497.6;2.39176;0
20160404151829663_TEST-R3_snap.fits;2.54617;26506.3;2.71121;0
20160404151929737_TEST-R3_snap.fits;3.10228;26513.7;2.42578;0
20160404152029812_TEST-R3_snap.fits;3.18351;26538.6;2.26133;0
20160404152141663_TEST-R3_met.fits;2.57241;26497.6;23.167;0.341333
20160404152129887_TEST-R3_snap.fits;2.7748;26503.4;2.71302;0
20160404152229961_TEST-R3_snap.fits;2.66036;26449.2;2.31752;0
20160404152330036_TEST-R3_snap.fits;2.72297;26507.8;2.64494;0
20160404152430111_TEST-R3_snap.fits;2.20964;26450.7;2.39538;0
20160404152530185_TEST-R3_snap.fits;2.48826;26516.6;1.80963;0
20160404152630260_TEST-R3_snap.fits;2.3911;26540;2.29301;0
20160404152730335_TEST-R3_snap.fits;2.28707;26450.7;1.82879;0
20160404152830409_TEST-R3_snap.fits;2.57689;26540;1.72395;0
20160404152930484_TEST-R3_snap.fits;2.68873;26493.2;2.16584;0
20160404153030559_TEST-R3_snap.fits;2.45502;26513.7;1.81682;0
20160404153130633_TEST-R3_snap.fits;2.21316;26537.1;2.32898;0
20160404153230708_TEST-R3_snap.fits;2.59893;26469.7;1.98736;0
20160404153330783_TEST-R3_snap.fits;2.47411;26463.9;2.05956;0
20160404153430857_TEST-R3_snap.fits;2.3022;26538.6;2.53343;0
20160404153530932_TEST-R3_snap.fits;2.15328;26516.6;1.97013;0
20160404153631007_TEST-R3_snap.fits;2.39483;26519.5;2.78543;0
20160404153814431_TEST-R3_met.fits;2.64031;26532.7;7.49163;0.512
20160404153731081_TEST-R3_snap.fits;2.91216;26485.8;2.4606;0
20160404153831156_TEST-R3_snap.fits;2.40059;26518.1;2.04883;0
20160404153931231_TEST-R3_snap.fits;2.79896;26450.7;2.12535;0
20160404154031305_TEST-R3_snap.fits;2.64819;26482.9;1.93559;0
20160404154131380_TEST-R3_snap.fits;1.90867;26516.6;2.08406;0
20160404154231455_TEST-R3_snap.fits;2.49203;26531.2;2.6192;0
20160404154331529_TEST-R3_snap.fits;2.42037;26455.1;1.93074;0
20160404154431604_TEST-R3_snap.fits;2.47642;26481.4;2.19843;0
20160404154604105_TEST-R3_met.fits;2.70973;26499;5.81564;0.170667
20160404154531679_TEST-R3_snap.fits;2.60476;26507.8;2.08556;0
20160404154631753_TEST-R3_snap.fits;2.68161;26463.9;1.88943;0
20160404154731828_TEST-R3_snap.fits;2.3541;26504.9;2.07064;0
20160404154831903_TEST-R3_snap.fits;2.89615;26459.5;2.50846;0
20160404154931977_TEST-R3_snap.fits;2.22628;26525.4;2.13327;0
20160404155114377_TEST-R3_met.fits;2.49513;26507.8;8.50665;0.170667
20160404155032052_TEST-R3_snap.fits;2.31073;26525.4;1.93379;0
20160404155132127_TEST-R3_snap.fits;2.85458;26456.5;2.60717;0
20160404155232201_TEST-R3_snap.fits;2.60425;26462.4;1.72484;0
20160404155332276_TEST-R3_snap.fits;2.8615;26485.8;2.52855;0
20160404155449417_TEST-R3_met.fits;2.74475;26509.3;12.4777;0.170667
20160404155432351_TEST-R3_snap.fits;2.51946;26491.7;2.76102;0
20160404155532425_TEST-R3_snap.fits;2.34954;26522.5;2.54285;0
20160404155632500_TEST-R3_snap.fits;3.10075;26456.5;1.76204;0
20160404155734281_TEST-R3_met.fits;2.23414;26506.3;8.8718;0.682667
20160404155732575_TEST-R3_snap.fits;2.42253;26523.9;3.25441;0
20160404155832649_TEST-R3_snap.fits;2.68064;26525.4;2.63214;0
20160404155932724_TEST-R3_snap.fits;2.41585;26453.6;1.76168;0
