# file name; noise; peak f.; mag.; duration
20160404120014879_TEST-R3_snap.fits;2.53357;26474.1;2.00817;0
20160404120121268_TEST-R3_met.fits;2.46973;26506.3;5.72699;0.170667
20160404120114953_TEST-R3_snap.fits;2.87471;26477.1;2.02856;0
20160404120302815_TEST-R3_met.fits;2.83031;26510.7;27.4147;0.682667
20160404120215028_TEST-R3_snap.fits;2.79104;26452.1;2.84165;0
20160404120339679_TEST-R3_met.fits;2.88977;26499;7.19015;0.170667
20160404120315103_TEST-R3_snap.fits;2.8851;26490.2;1.97454;0
20160404120415177_TEST-R3_snap.fits;2.76569;26544.4;2.31858;0
20160404120528735_TEST-R3_met.fits;2.85858;26484.4;6.88411;0.170667
20160404120557919_TEST-R3_met.fits;2.68815;26491.7;7.59284;0.170667
20160404120515252_TEST-R3_snap.fits;2.46888;26458;2.87573;0
20160404120615327_TEST-R3_snap.fits;2.37403;26500.5;2.31708;0
20160404120715401_TEST-R3_snap.fits;3.45413;26507.8;2.60565;0
20160404120815476_TEST-R3_snap.fits;2.57894;26488.8;2.37392;0
20160404120915551_TEST-R3_snap.fits;3.03719;26504.9;2.38725;0
20160404121015625_TEST-R3_snap.fits;3.24397;26532.7;1.87684;0
20160404121115700_TEST-R3_snap.fits;2.56656;26523.9;2.38687;0
20160404121215775_TEST-R3_snap.fits;2.16171;26522.5;2.14479;0
20160404121315849_TEST-R3_snap.fits;2.4279;26482.9;1.86618;0
20160404121415924_TEST-R3_snap.fits;3.21253;26494.6;2.17102;0
20160404121515999_TEST-R3_snap.fits;2.63999;26544.4;2.82197;0
20160404121644575_TEST-R3_met.fits;2.51165;26518.1;6.92025;0.512
20160404121616073_TEST-R3_snap.fits;2.82017;26491.7;2.52308;0
20160404121716148_TEST-R3_snap.fits;2.74653;26547.4;2.16374;0
20160404121816223_TEST-R3_snap.fits;3.07146;26497.6;1.95765;0
20160404121916297_TEST-R3_snap.fits;2.7097;26449.2;2.78334;0
20160404122016372_TEST-R3_snap.fits;2.77524;26502;2.63046;0
20160404122206111_TEST-R3_met.fits;2.62979;26509.3;5.84715;0.170667
20160404122116447_TEST-R3_snap.fits;2.28723;26455.1;2.83143;0
20160404122216521_TEST-R3_snap.fits;2.70567;26506.3;2.27677;0
20160404122316596_TEST-R3_snap.fits;2.81446;26452.1;2.54723;0
20160404122416671_TEST-R3_snap.fits;2.5129;26490.2;2.44682;0
20160404122516745_TEST-R3_snap.fits;2.31971;26504.9;2.21005;0
20160404122616820_TEST-R3_snap.fits;2.8394;26452.1;2.17027;0
20160404122716895_TEST-R3_snap.fits;2.59936;26487.3;3.04012;0
20160404122830793_TEST-R3_met.fits;2.87083;26485.8;6.40941;0.341333
20160404122816969_TEST-R3_snap.fits;2.74957;26487.3;2.1988;0
20160404122917044_TEST-R3_snap.fits;2.1423;26503.4;2.38818;0
20160404123035721_TEST-R3_met.fits;2.70309;26507.8;18.8079;0.512
20160404123017119_TEST-R3_snap.fits;3.05146;26459.5;3.28155;0
20160404123117193_TEST-R3_snap.fits;2.64998;26518.1;2.59892;0
20160404123231092_TEST-R3_met.fits;2.93334;26496.1;6.91676;0.170667
20160404123217268_TEST-R3_snap.fits;2.33189;26482.9;2.33339;0
20160404123317343_TEST-R3_snap.fits;2.55112;26463.9;2.22675;0
20160404123417417_TEST-R3_snap.fits;2.34412;26472.7;2.56471;0
20160404123517492_TEST-R3_snap.fits;2.46951;26482.9;2.4476;0
20160404123705183_TEST-R3_met.fits;3.20627;26512.2;6.81071;0.341333
20160404123617567_TEST-R3_snap.fits;2.54788;26468.3;2.28353;0
20160404123717641_TEST-R3_snap.fits;2.46538;26529.8;1.97026;0
20160404123817716_TEST-R3_snap.fits;2.40594;26515.1;2.19148;0
20160404123917791_TEST-R3_snap.fits;2.74182;26499;2.99796;0
20160404124012916_TEST-R3_met.fits;2.30834;26494.6;5.5032;0.170667
20160404124017865_TEST-R3_snap.fits;2.54997;26485.8;2.43942;0
20160404124135519_TEST-R3_met.fits;2.65968;26500.5;8.89102;0.170667
20160404124117940_TEST-R3_snap.fits;2.61298;26494.6;2.65679;0
20160404124218015_TEST-R3_snap.fits;2.37554;26537.1;2.52604;0
20160404124318089_TEST-R3_snap.fits;2.86508;26465.3;2.14628;0
20160404124428404_TEST-R3_met.fits;2.18691;26484.4;10.1182;0.170667
20160404124418164_TEST-R3_snap.fits;2.86977;26466.8;2.07502;0
20160404124518239_TEST-R3_snap.fits;2.77039;26456.5;2.0462;0
20160404124618313_TEST-R3_snap.fits;2.9955;26503.4;5.33101;0
20160404124713780_TEST-R3_met.fits;2.65352;26504.9;5.33101;0.170667
20160404124718047_TEST-R3_met.fits;2.46889;26497.6;7.08334;0.170667
20160404124718388_TEST-R3_snap.fits;3.12773;26540;2.19453;0
20160404124856009_TEST-R3_met.fits;2.39595;26478.5;4.90084;0.170667
20160404124818463_TEST-R3_snap.fits;2.35805;26463.9;2.13346;0
20160404124918537_TEST-R3_snap.fits;2.60107;26460.9;2.14786;0
20160404125018612_TEST-R3_snap.fits;2.70796;26515.1;2.17994;0
20160404125118687_TEST-R3_snap.fits;2.64493;26506.3;2.59529;0
20160404125218761_TEST-R3_snap.fits;2.08553;26502;2.00098;0
20160404125318836_TEST-R3_snap.fits;2.2801;26452.1;2.81082;0
20160404125418911_TEST-R3_snap.fits;2.71312;26521;1.84474;0
20160404125534345_TEST-R3_met.fits;2.43807;26496.1;22.3494;0.512
20160404125518985_TEST-R3_snap.fits;3.24034;26507.8;2.15898;0
20160404125635785_TEST-R3_met.fits;2.48114;26502;14.2457;0.512
20160404125619060_TEST-R3_snap.fits;2.56271;26490.2;2.35195;0
20160404125719135_TEST-R3_snap.fits;2.39604;26460.9;2.36928;0
20160404125819209_TEST-R3_snap.fits;2.90828;26507.8;2.38577;0
20160404125919284_TEST-R3_snap.fits;2.49991;26485.8;2.28277;0
