# file name; noise; peak f.; mag.; duration
20160404110010399_TEST-R3_snap.fits;2.73551;26500.5;2.32564;0
20160404110110473_TEST-R3_snap.fits;2.73643;26529.8;2.41311;0
20160404110210548_TEST-R3_snap.fits;2.40871;26526.9;2.37303;0
20160404110324788_TEST-R3_met.fits;2.70221;26499;8.73988;0.170667
20160404110331615_TEST-R3_met.fits;2.52537;26500.5;19.7512;0.341333
20160404110310623_TEST-R3_snap.fits;3.11229;26469.7;1.74349;0
20160404110456948_TEST-R3_met.fits;2.9358;26499;6.65195;0.170667
20160404110410697_TEST-R3_snap.fits;2.42541;26518.1;2.42558;0
20160404110510772_TEST-R3_snap.fits;2.86755;26507.8;3.00707;0
20160404110610847_TEST-R3_snap.fits;2.40223;26510.7;2.32236;0
20160404110710921_TEST-R3_snap.fits;2.92086;26529.8;2.24777;0
20160404110810996_TEST-R3_snap.fits;2.46072;26471.2;2.83786;0
20160404110911071_TEST-R3_snap.fits;3.17173;26484.4;2.35049;0
20160404111045620_TEST-R3_met.fits;3.31933;26512.2;8.72185;0.170667
20160404111049375_TEST-R3_met.fits;2.85832;26516.6;10.6599;0.853333
20160404111011145_TEST-R3_snap.fits;2.67409;26499;2.87564;0
20160404111111220_TEST-R3_snap.fits;2.81357;26509.3;2.18305;0
20160404111211295_TEST-R3_snap.fits;2.89727;26537.1;2.5156;0
20160404111311369_TEST-R3_snap.fits;2.85813;26538.6;2.43996;0
20160404111411444_TEST-R3_snap.fits;2.79865;26534.2;2.05159;0
20160404111511519_TEST-R3_snap.fits;2.72669;26519.5;2.70667;0
20160404111619273_TEST-R3_met.fits;2.37893;26507.8;7.13131;0.170667
20160404111611593_TEST-R3_snap.fits;2.62188;26456.5;2.49908;0
20160404111711668_TEST-R3_snap.fits;2.86943;26504.9;2.05607;0
20160404111811743_TEST-R3_snap.fits;2.21551;26469.7;2.37523;0
20160404111911817_TEST-R3_snap.fits;2.61253;26490.2;2.9411;0
20160404112011892_TEST-R3_snap.fits;2.48253;26453.6;2.08234;0
20160404112111967_TEST-R3_snap.fits;2.70522;26497.6;2.46233;0
20160404112212041_TEST-R3_snap.fits;2.48729;26525.4;2.80075;0
20160404112312116_TEST-R3_snap.fits;2.48726;26480;1.9772;0
20160404112412191_TEST-R3_snap.fits;2.97922;26522.5;2.35023;0
20160404112512265_TEST-R3_snap.fits;2.88013;26485.8;2.4697;0
20160404112705588_TEST-R3_met.fits;2.69489;26499;6.08644;0.341333
20160404112612340_TEST-R3_snap.fits;2.78153;26485.8;2.60245;0
20160404112712415_TEST-R3_snap.fits;2.41442;26519.5;2.21348;0
20160404112812489_TEST-R3_snap.fits;2.38618;26521;2.28356;0
20160404112942601_TEST-R3_met.fits;2.00191;26518.1;9.69501;0.682667
20160404112912564_TEST-R3_snap.fits;2.67948;26522.5;2.10005;0
20160404113012639_TEST-R3_snap.fits;2.21464;26523.9;2.54241;0
20160404113125855_TEST-R3_met.fits;2.30728;26503.4;4.89303;0.341333
20160404113112713_TEST-R3_snap.fits;2.66205;26453.6;2.0085;0
20160404113212788_TEST-R3_snap.fits;2.94475;26503.4;2.48676;0
20160404113312863_TEST-R3_snap.fits;2.83097;26474.1;2.0188;0
20160404113433759_TEST-R3_met.fits;2.74553;26497.6;5.78088;0.170667
20160404113412937_TEST-R3_snap.fits;3.24732;26458;2.56971;0
20160404113513012_TEST-R3_snap.fits;2.99167;26507.8;2.09141;0
20160404113613087_TEST-R3_snap.fits;2.42546;26509.3;1.789;0
20160404113713161_TEST-R3_snap.fits;2.60755;26477.1;2.43785;0
20160404113855391_TEST-R3_met.fits;2.62513;26504.9;5.37317;0.341333
20160404113813236_TEST-R3_snap.fits;2.46776;26487.3;1.8702;0
20160404113913311_TEST-R3_snap.fits;2.52734;26494.6;2.68509;0
20160404114016799_TEST-R3_met.fits;2.30411;26509.3;8.62214;0.170667
20160404114013385_TEST-R3_snap.fits;2.52525;26493.2;2.38872;0
20160404114123359_TEST-R3_met.fits;2.36683;26506.3;9.89498;0.170667
20160404114152713_TEST-R3_met.fits;2.71588;26494.6;9.18535;0.341333
20160404114113460_TEST-R3_snap.fits;2.55687;26450.7;2.94342;0
20160404114213535_TEST-R3_snap.fits;2.72895;26455.1;2.57706;0
20160404114313609_TEST-R3_snap.fits;2.847;26480;2.40562;0
20160404114407199_TEST-R3_met.fits;2.52628;26502;6.0708;0.170667
20160404114413684_TEST-R3_snap.fits;2.55608;26460.9;2.57343;0
20160404114525193_TEST-R3_met.fits;2.41587;26490.2;6.0375;0.512
20160404114513759_TEST-R3_snap.fits;2.9346;26452.1;2.03967;0
20160404114613833_TEST-R3_snap.fits;2.61936;26528.3;1.72529;0
20160404114713908_TEST-R3_snap.fits;2.37922;26488.8;3.15701;0
20160404114813983_TEST-R3_snap.fits;2.95361;26453.6;2.8429;0
20160404114914057_TEST-R3_snap.fits;3.18554;26485.8;2.01397;0
20160404115014132_TEST-R3_snap.fits;3.14462;26478.5;2.43719;0
20160404115114207_TEST-R3_snap.fits;2.63275;26497.6;2.38422;0
20160404115212745_TEST-R3_met.fits;3.38708;26502;10.0931;0.341333
20160404115214281_TEST-R3_snap.fits;2.72639;26531.2;2.10961;0
20160404115314356_TEST-R3_snap.fits;2.55059;26538.6;2.25461;0
20160404115414431_TEST-R3_snap.fits;3.06423;26458;2.06101;0
20160404115510751_TEST-R3_met.fits;2.74667;26488.8;8.50707;0.341333
20160404115514505_TEST-R3_snap.fits;2.70077;26478.5;2.03655;0
20160404115628575_TEST-R3_met.fits;2.7262;26506.3;8.93959;0.341333
20160404115614580_TEST-R3_snap.fits;2.31375;26512.2;2.13334;0
20160404115714655_TEST-R3_snap.fits;2.88898;26534.2;2.79995;0
20160404115814729_TEST-R3_snap.fits;3.04239;26513.7;2.5857;0
20160404115914804_TEST-R3_snap.fits;2.14112;26449.2;2.36361;0
