# file name; noise; peak f.; mag.; duration
20160404225836703_TEST-R3_met.fits;2.71543;26503.4;28.0019;0.512
20160404230004084_TEST-R3_snap.fits;3.53157;26493.2;2.53098;0
20160404230104159_TEST-R3_snap.fits;2.64151;26535.6;2.1722;0
20160404230247753_TEST-R3_met.fits;3.31593;26472.7;11.876;0.170667
20160404230204233_TEST-R3_snap.fits;2.65901;26494.6;2.10827;0
20160404230304308_TEST-R3_snap.fits;2.94058;26525.4;1.91559;0
20160404230404383_TEST-R3_snap.fits;2.73956;26541.5;2.31167;0
20160404230504457_TEST-R3_snap.fits;2.80284;26453.6;2.34804;0
20160404230604532_TEST-R3_snap.fits;3.99852;26475.6;2.97354;0
20160404230704607_TEST-R3_snap.fits;2.53768;26526.9;2.31229;0
20160404230852639_TEST-R3_met.fits;2.65997;26512.2;6.17464;0.170667
20160404230804681_TEST-R3_snap.fits;2.74815;26472.7;1.83607;0
20160404230904756_TEST-R3_snap.fits;2.81127;26490.2;2.51702;0
20160404231004831_TEST-R3_snap.fits;2.56378;26488.8;2.24904;0
20160404231104905_TEST-R3_snap.fits;2.52363;26545.9;2.54332;0
20160404231204980_TEST-R3_snap.fits;2.94142;26485.8;2.48061;0
20160404231305055_TEST-R3_snap.fits;2.49968;26453.6;2.70475;0
20160404231405129_TEST-R3_snap.fits;3.14888;26460.9;2.06251;0
20160404231552479_TEST-R3_met.fits;2.99502;26503.4;12.889;0.170667
20160404231505204_TEST-R3_snap.fits;2.80914;26545.9;2.43144;0
20160404231605279_TEST-R3_snap.fits;2.65949;26493.2;2.15634;0
20160404231705353_TEST-R3_snap.fits;2.54486;26523.9;1.67555;0
20160404231843316_TEST-R3_met.fits;2.75325;26488.8;13.212;0.341333
20160404231805428_TEST-R3_snap.fits;2.04872;26484.4;2.30365;0
20160404231905503_TEST-R3_snap.fits;2.68686;26544.4;2.16395;0
20160404232005577_TEST-R3_snap.fits;2.84266;26459.5;2.23607;0
20160404232105652_TEST-R3_snap.fits;2.59692;26466.8;2.55861;0
20160404232205727_TEST-R3_snap.fits;2.92958;26538.6;1.95117;0
20160404232305801_TEST-R3_snap.fits;2.65739;26466.8;2.24506;0
20160404232421236_TEST-R3_met.fits;2.96151;26493.2;9.84609;0.170667
20160404232405876_TEST-R3_snap.fits;2.50817;26491.7;2.11711;0
20160404232505951_TEST-R3_snap.fits;2.62382;26529.8;2.60301;0
20160404232606025_TEST-R3_snap.fits;2.4692;26513.7;1.77599;0
20160404232706100_TEST-R3_snap.fits;2.42929;26522.5;2.83289;0
20160404232820511_TEST-R3_met.fits;2.58358;26481.4;6.58894;0.341333
20160404232806175_TEST-R3_snap.fits;2.61519;26493.2;2.62404;0
20160404232906249_TEST-R3_snap.fits;2.74399;26509.3;2.48077;0
20160404233006324_TEST-R3_snap.fits;2.99951;26458;2.50972;0
20160404233106399_TEST-R3_snap.fits;3.14362;26449.2;2.41385;0
20160404233206473_TEST-R3_snap.fits;2.68694;26474.1;2.26106;0
20160404233348361_TEST-R3_met.fits;2.75309;26472.7;6.53901;0.170667
20160404233306548_TEST-R3_snap.fits;3.13887;26496.1;1.99112;0
20160404233406623_TEST-R3_snap.fits;2.88215;26496.1;2.57712;0
20160404233506697_TEST-R3_snap.fits;3.5189;26453.6;2.45455;0
20160404233606772_TEST-R3_snap.fits;3.46425;26500.5;3.2304;0
20160404233706847_TEST-R3_snap.fits;3.23599;26507.8;3.05797;0
20160404233838665_TEST-R3_met.fits;3.56857;26477.1;46.442;0.341333
20160404233806921_TEST-R3_snap.fits;3.31124;26522.5;3.20829;0
20160404233910239_TEST-R3_met.fits;2.33079;26532.7;4.88325;0.170667
20160404233906996_TEST-R3_snap.fits;3.35025;26459.5;3.05478;0
20160404234007071_TEST-R3_snap.fits;3.6479;26475.6;2.66424;0
20160404234107145_TEST-R3_snap.fits;3.42118;26526.9;2.67069;0
20160404234207220_TEST-R3_snap.fits;3.24357;26458;3.27206;0
20160404234307295_TEST-R3_snap.fits;3.40736;26510.7;2.85685;0
20160404234407369_TEST-R3_snap.fits;3.12388;26543;2.75909;0
20160404234507444_TEST-R3_snap.fits;3.52471;26496.1;3.28501;0
20160404234607519_TEST-R3_snap.fits;3.25888;26529.8;2.83325;0
20160404234707593_TEST-R3_snap.fits;3.2035;26469.7;3.91264;0
20160404234807668_TEST-R3_snap.fits;3.05101;26477.1;2.70177;0
20160404234907743_TEST-R3_snap.fits;3.20833;26491.7;2.52331;0
20160404235007817_TEST-R3_snap.fits;3.57852;26463.9;2.47172;0
20160404235107892_TEST-R3_snap.fits;3.52992;26449.2;3.08743;0
20160404235207967_TEST-R3_snap.fits;3.38097;26482.9;2.43182;0
20160404235308041_TEST-R3_snap.fits;3.66751;26482.9;3.47689;0
20160404235408116_TEST-R3_snap.fits;3.35559;26526.9;3.58934;0
20160404235508191_TEST-R3_snap.fits;3.87807;26474.1;2.61843;0
20160404235608265_TEST-R3_snap.fits;3.38122;26529.8;2.40996;0
20160404235708340_TEST-R3_snap.fits;3.6507;26513.7;3.64206;0
20160404235808415_TEST-R3_snap.fits;3.07728;26515.1;2.47328;0
20160404235908489_TEST-R3_snap.fits;3.2223;26532.7;2.14181;0
