#timestamp,LO_Frequency 
1459753215.2,286046999.9
1459753235.1,286046999.6
1459753255.1,286047001.6
1459753256.0,286047001.6
1459753275.9,286047002.0
1459753295.8,286046998.4
1459753315.8,286046999.2
1459753335.7,286046997.0
1459753355.6,286047003.4
1459753375.6,286047002.6
1459753395.5,286047002.1
1459753415.4,286047005.2
1459753435.3,286046994.1
1459753455.3,286046995.1
1459753475.2,286046996.5
1459753495.1,286047007.6
1459753515.0,286046998.8
1459753516.0,286046998.8
1459753535.9,286047007.3
1459753555.8,286046999.3
1459753575.7,286046998.4
1459753595.7,286047000.9
1459753615.6,286046997.7
1459753635.5,286047000.6
1459753655.4,286046999.6
1459753675.4,286046999.3
1459753695.3,286046999.1
1459753715.2,286047000.9
1459753735.1,286046997.5
1459753755.1,286046997.4
1459753756.0,286046997.4
1459753775.9,286047005.9
1459753795.8,286047000.5
1459753815.8,286046997.5
1459753835.7,286046998.0
1459753855.6,286047001.3
1459753875.5,286047001.7
1459753895.5,286046999.1
1459753915.4,286046997.4
1459753935.3,286046995.4
1459753955.2,286047002.3
1459753975.2,286047002.4
1459753995.1,286046997.0
1459753996.0,286046997.0
1459754015.0,286047008.4
1459754015.9,286047008.4
1459754035.9,286046989.0
1459754055.8,286046995.1
1459754075.7,286047003.4
1459754095.6,286047003.8
1459754115.6,286046998.2
1459754135.5,286047003.3
1459754155.4,286047001.8
1459754175.3,286046995.3
1459754195.3,286047007.3
1459754215.2,286046994.4
1459754235.1,286046996.6
1459754255.0,286046998.3
1459754255.9,286046998.3
1459754275.9,286047010.9
1459754295.8,286046998.9
1459754315.7,286046996.7
1459754335.6,286046995.7
1459754355.6,286047009.0
1459754375.5,286046999.0
1459754395.4,286046996.7
1459754415.3,286047000.2
1459754435.3,286046996.8
1459754455.2,286047004.1
1459754475.1,286046997.6
1459754495.0,286047000.5
1459754496.0,286047000.5
1459754515.9,286046997.5
1459754535.8,286047002.3
1459754555.7,286046994.0
1459754575.7,286047002.3
1459754595.6,286047007.0
1459754615.5,286047001.6
1459754635.4,286046998.7
1459754655.4,286047000.9
1459754675.3,286046995.7
1459754695.2,286046995.2
1459754715.1,286047000.2
1459754735.1,286047008.2
1459754736.0,286047008.2
1459754755.9,286046988.8
1459754775.8,286047001.1
1459754795.8,286046997.5
1459754815.7,286047000.9
1459754835.6,286046997.1
1459754855.5,286047004.4
1459754875.5,286046999.3
1459754895.4,286047004.0
1459754915.3,286047000.2
1459754935.2,286046999.3
1459754955.2,286046993.3
1459754975.1,286047002.8
1459754976.0,286047002.8
1459754995.0,286046993.3
1459754995.9,286046993.3
1459755015.9,286047011.7
1459755035.8,286047005.0
1459755055.7,286046999.0
1459755075.6,286047000.8
1459755095.6,286047002.6
1459755115.5,286046999.4
1459755135.5,286046995.8
1459755155.4,286046995.1
1459755175.3,286047003.6
1459755195.2,286046998.5
1459755215.2,286047007.5
1459755235.1,286046993.9
1459755255.0,286047002.6
1459755255.9,286047002.6
1459755275.9,286046995.5
1459755295.8,286047001.9
1459755315.7,286047001.0
1459755335.6,286047002.6
1459755355.6,286046992.4
1459755375.5,286047007.1
1459755395.4,286046996.1
1459755415.3,286047005.7
1459755435.3,286046993.7
1459755455.2,286047000.3
1459755475.1,286046997.3
1459755495.0,286047004.0
1459755495.9,286047004.0
1459755515.9,286046990.3
1459755535.8,286046999.5
1459755555.7,286046998.2
1459755575.6,286047006.0
1459755595.6,286046998.5
1459755615.5,286047000.6
1459755635.4,286046999.6
1459755655.3,286046996.0
1459755675.3,286047005.5
1459755695.2,286046996.9
1459755715.1,286047004.1
1459755735.0,286046998.4
1459755736.0,286046998.4
1459755755.9,286047003.7
1459755775.8,286046993.6
1459755795.7,286047000.1
1459755815.7,286046999.3
1459755835.6,286047000.3
1459755855.5,286047004.0
1459755875.4,286046998.4
1459755895.4,286046996.7
1459755915.3,286047005.2
1459755935.2,286047002.3
1459755955.1,286046997.1
1459755975.1,286047001.4
1459755976.0,286047001.4
1459755995.9,286046999.1
1459756015.8,286046998.1
1459756035.8,286047002.8
1459756055.7,286046998.0
1459756075.6,286047001.3
1459756095.5,286046996.8
1459756115.5,286047000.8
1459756135.4,286047004.3
1459756155.3,286047002.8
1459756175.2,286047000.8
1459756195.2,286046993.3
1459756215.1,286046999.2
1459756216.0,286046999.2
1459756235.0,286046998.4
1459756235.9,286046998.4
1459756255.9,286047004.8
1459756275.1,286046998.9
1459756295.1,286046999.9
1459756296.0,286046999.9
1459756315.0,286046998.4
1459756315.9,286046998.4
1459756335.9,286047000.3
1459756355.8,286046998.4
1459756375.7,286047002.6
1459756395.6,286047002.1
1459756415.6,286046998.2
1459756435.5,286047001.5
1459756455.4,286047003.6
1459756475.3,286046995.0
1459756495.3,286047000.0
1459756515.2,286046999.2
1459756535.1,286047004.9
1459756555.0,286046997.2
1459756555.9,286046997.2
1459756575.9,286047003.4
1459756595.8,286046995.9
1459756615.7,286047000.0
1459756635.7,286047006.6
1459756655.6,286046993.7
1459756675.5,286046999.9
1459756695.4,286047002.7
1459756715.4,286047003.5
1459756735.3,286046999.7
1459756755.2,286046998.4
1459756775.1,286047001.6
1459756795.1,286047001.9
1459756796.0,286047001.9
