# file name; noise; peak f.; mag.; duration
20160404100005919_TEST-R3_snap.fits;2.82177;26466.8;2.66767;0
20160404100105993_TEST-R3_snap.fits;3.31434;26480;2.96282;0
20160404100206068_TEST-R3_snap.fits;3.15422;26512.2;2.05091;0
20160404100306143_TEST-R3_snap.fits;2.56931;26526.9;2.46182;0
20160404100406217_TEST-R3_snap.fits;2.8495;26547.4;2.90897;0
20160404100506292_TEST-R3_snap.fits;3.17261;26484.4;3.90342;0
20160404100606367_TEST-R3_snap.fits;2.79455;26510.7;2.59494;0
20160404100706441_TEST-R3_snap.fits;3.0191;26485.8;2.42769;0
20160404100806516_TEST-R3_snap.fits;2.59086;26458;3.15815;0
20160404100906591_TEST-R3_snap.fits;2.98407;26488.8;2.92724;0
20160404101006665_TEST-R3_snap.fits;3.07511;26521;2.56536;0
20160404101106740_TEST-R3_snap.fits;3.18863;26502;2.3662;0
20160404101250847_TEST-R3_met.fits;2.66524;26535.6;7.69874;0.512
20160404101206815_TEST-R3_snap.fits;2.81951;26487.3;3.14426;0
20160404101306889_TEST-R3_snap.fits;3.03808;26475.6;2.0178;0
20160404101406964_TEST-R3_snap.fits;3.11859;26534.2;2.87164;0
20160404101500553_TEST-R3_met.fits;2.86712;26494.6;12.3261;0.341333
20160404101507039_TEST-R3_snap.fits;2.97515;26488.8;2.94458;0
20160404101607113_TEST-R3_snap.fits;3.52362;26540;2.32506;0
20160404101707188_TEST-R3_snap.fits;2.97437;26545.9;2.57517;0
20160404101807263_TEST-R3_snap.fits;3.27958;26490.2;2.89073;0
20160404101907337_TEST-R3_snap.fits;2.95039;26529.8;2.46025;0
20160404102007412_TEST-R3_snap.fits;3.2449;26493.2;1.96788;0
20160404102107487_TEST-R3_snap.fits;3.00934;26490.2;3.08468;0
20160404102207561_TEST-R3_snap.fits;3.3928;26532.7;3.0818;0
20160404102307636_TEST-R3_snap.fits;3.2087;26547.4;2.88971;0
20160404102407711_TEST-R3_snap.fits;2.58433;26506.3;2.40924;0
20160404102507785_TEST-R3_snap.fits;2.82747;26496.1;2.33202;0
20160404102618100_TEST-R3_met.fits;2.68444;26502;7.4125;0.170667
20160404102607860_TEST-R3_snap.fits;2.62616;26465.3;2.53829;0
20160404102707935_TEST-R3_snap.fits;2.86837;26532.7;2.49767;0
20160404102808009_TEST-R3_snap.fits;2.8878;26494.6;1.89306;0
20160404102908084_TEST-R3_snap.fits;3.20278;26490.2;2.50221;0
20160404103008159_TEST-R3_snap.fits;2.89231;26477.1;2.51695;0
20160404103108233_TEST-R3_snap.fits;3.23202;26500.5;2.10531;0
20160404103208308_TEST-R3_snap.fits;3.37059;26540;2.0553;0
20160404103308383_TEST-R3_snap.fits;2.81959;26506.3;2.65911;0
20160404103408457_TEST-R3_snap.fits;2.75599;26463.9;2.2806;0
20160404103523039_TEST-R3_met.fits;2.95416;26493.2;6.05631;0.341333
20160404103508532_TEST-R3_snap.fits;2.53386;26534.2;2.59491;0
20160404103608607_TEST-R3_snap.fits;2.64696;26502;2.6027;0
20160404103708681_TEST-R3_snap.fits;2.86596;26462.4;2.32408;0
20160404103808756_TEST-R3_snap.fits;2.75837;26463.9;2.73409;0
20160404103908831_TEST-R3_snap.fits;2.53124;26513.7;2.24974;0
20160404104028361_TEST-R3_met.fits;2.69206;26502;5.76094;0.170667
20160404104008905_TEST-R3_snap.fits;3.16828;26459.5;2.49048;0
20160404104108980_TEST-R3_snap.fits;2.80869;26493.2;2.86841;0
20160404104209055_TEST-R3_snap.fits;3.2825;26535.6;2.91389;0
20160404104309129_TEST-R3_snap.fits;2.73893;26537.1;2.4539;0
20160404104409204_TEST-R3_snap.fits;2.79577;26480;2.5421;0
20160404104519007_TEST-R3_met.fits;2.99781;26502;13.0986;0.170667
20160404104509279_TEST-R3_snap.fits;2.60723;26493.2;2.81658;0
20160404104609353_TEST-R3_snap.fits;2.51131;26507.8;2.15145;0
20160404104709428_TEST-R3_snap.fits;2.87968;26547.4;2.63197;0
20160404104854729_TEST-R3_met.fits;2.77891;26506.3;6.82369;0.512
20160404104809503_TEST-R3_snap.fits;2.90209;26456.5;2.52151;0
20160404104909577_TEST-R3_snap.fits;3.2129;26528.3;2.22818;0
20160404105009652_TEST-R3_snap.fits;2.67201;26465.3;2.29753;0
20160404105109727_TEST-R3_snap.fits;2.61776;26460.9;3.09464;0
20160404105206217_TEST-R3_met.fits;2.72803;26506.3;7.48333;0.341333
20160404105209801_TEST-R3_snap.fits;2.99884;26500.5;2.22839;0
20160404105309876_TEST-R3_snap.fits;3.43957;26528.3;1.88025;0
20160404105436575_TEST-R3_met.fits;3.11934;26499;7.77111;0.853333
20160404105409951_TEST-R3_snap.fits;2.84846;26507.8;2.65945;0
20160404105510025_TEST-R3_snap.fits;2.37247;26529.8;2.92224;0
20160404105629897_TEST-R3_met.fits;2.96341;26481.4;7.06535;0.170667
20160404105610100_TEST-R3_snap.fits;3.23367;26475.6;2.84418;0
20160404105710175_TEST-R3_snap.fits;2.93129;26485.8;2.23489;0
20160404105810249_TEST-R3_snap.fits;2.46416;26455.1;2.39722;0
20160404105910324_TEST-R3_snap.fits;2.63675;26463.9;2.52455;0
