# file name; noise; peak f.; mag.; duration
20160404220059679_TEST-R3_snap.fits;2.43814;26502;2.0766;0
20160404220159753_TEST-R3_snap.fits;2.906;26547.4;1.88334;0
20160404220259828_TEST-R3_snap.fits;2.51114;26534.2;2.94797;0
20160404220433012_TEST-R3_met.fits;2.64235;26477.1;9.30715;0.341333
20160404220359903_TEST-R3_snap.fits;2.34706;26545.9;2.4491;0
20160404220459977_TEST-R3_snap.fits;2.88466;26466.8;2.01189;0
20160404220600052_TEST-R3_snap.fits;2.54177;26468.3;2.44499;0
20160404220700127_TEST-R3_snap.fits;2.4593;26526.9;2.17408;0
20160404220800201_TEST-R3_snap.fits;2.53501;26497.6;2.27643;0
20160404220900276_TEST-R3_snap.fits;2.70752;26463.9;2.38495;0
20160404221000351_TEST-R3_snap.fits;2.67216;26506.3;2.01113;0
20160404221150260_TEST-R3_met.fits;2.79278;26484.4;5.86003;0.170667
20160404221100425_TEST-R3_snap.fits;2.96245;26532.7;1.78524;0
20160404221159476_TEST-R3_met.fits;2.50567;26526.9;5.3155;0.170667
20160404221200500_TEST-R3_snap.fits;2.77978;26534.2;1.94309;0
20160404221254772_TEST-R3_met.fits;2.58141;26490.2;15.5392;0.341333
20160404221300575_TEST-R3_snap.fits;2.97644;26458;1.87742;0
20160404221400649_TEST-R3_snap.fits;2.95839;26481.4;2.85279;0
20160404221500724_TEST-R3_snap.fits;2.95437;26540;2.17412;0
20160404221600799_TEST-R3_snap.fits;3.04948;26522.5;2.01086;0
20160404221709748_TEST-R3_met.fits;2.59172;26503.4;5.78917;0.170667
20160404221700873_TEST-R3_snap.fits;3.01574;26466.8;2.32743;0
20160404221800948_TEST-R3_snap.fits;2.68944;26506.3;2.27359;0
20160404221901023_TEST-R3_snap.fits;2.37243;26465.3;2.01494;0
20160404222001097_TEST-R3_snap.fits;2.78929;26545.9;2.6077;0
20160404222101172_TEST-R3_snap.fits;2.82227;26518.1;3.25265;0
20160404222201247_TEST-R3_snap.fits;2.98762;26456.5;2.37848;0
20160404222301321_TEST-R3_snap.fits;2.38059;26460.9;2.04192;0
20160404222401396_TEST-R3_snap.fits;2.69972;26541.5;2.80097;0
20160404222501471_TEST-R3_snap.fits;2.54452;26528.3;2.5983;0
20160404222601545_TEST-R3_snap.fits;2.45007;26529.8;1.7435;0
20160404222701620_TEST-R3_snap.fits;2.78853;26547.4;1.98093;0
20160404222801695_TEST-R3_snap.fits;2.70046;26509.3;2.90762;0
20160404222901769_TEST-R3_snap.fits;2.6215;26459.5;2.68814;0
20160404223001844_TEST-R3_snap.fits;2.97257;26469.7;2.11621;0
20160404223101919_TEST-R3_snap.fits;2.80682;26499;2.33049;0
20160404223201993_TEST-R3_snap.fits;2.28977;26482.9;2.42607;0
20160404223302068_TEST-R3_snap.fits;2.8896;26543;2.34792;0
20160404223402143_TEST-R3_snap.fits;2.80377;26532.7;1.75875;0
20160404223502217_TEST-R3_snap.fits;2.73838;26499;2.53003;0
20160404223602292_TEST-R3_snap.fits;2.52417;26500.5;2.13891;0
20160404223702367_TEST-R3_snap.fits;2.67879;26460.9;2.56061;0
20160404223802441_TEST-R3_snap.fits;2.69973;26544.4;2.81945;0
20160404223937332_TEST-R3_met.fits;2.84577;26491.7;12.9331;0.170667
20160404223902516_TEST-R3_snap.fits;3.11536;26468.3;2.06795;0
20160404224008905_TEST-R3_met.fits;2.57535;26502;7.1387;0.341333
20160404224002591_TEST-R3_snap.fits;2.8614;26455.1;3.11327;0
20160404224102665_TEST-R3_snap.fits;2.46715;26544.4;1.89925;0
20160404224245748_TEST-R3_met.fits;2.43332;26499;5.58882;0.512
20160404224202740_TEST-R3_snap.fits;3.03441;26460.9;2.36985;0
20160404224302815_TEST-R3_snap.fits;2.54241;26494.6;2.81638;0
20160404224402889_TEST-R3_snap.fits;3.279;26487.3;2.42093;0
20160404224502964_TEST-R3_snap.fits;2.85681;26482.9;2.04732;0
20160404224603039_TEST-R3_snap.fits;2.92253;26519.5;2.45521;0
20160404224703113_TEST-R3_snap.fits;2.63405;26469.7;1.99893;0
20160404224803188_TEST-R3_snap.fits;2.77456;26456.5;2.10593;0
20160404224903263_TEST-R3_snap.fits;3.14502;26455.1;2.15206;0
20160404225003337_TEST-R3_snap.fits;2.84353;26458;2.68657;0
20160404225103412_TEST-R3_snap.fits;2.6838;26465.3;2.1572;0
20160404225249567_TEST-R3_met.fits;2.63469;26512.2;5.29963;0.170667
20160404225203487_TEST-R3_snap.fits;2.69125;26475.6;1.99908;0
20160404225303561_TEST-R3_snap.fits;2.42511;26468.3;2.19883;0
20160404225403636_TEST-R3_snap.fits;2.96217;26468.3;2.775;0
20160404225503711_TEST-R3_snap.fits;2.58558;26458;2.69218;0
20160404225603785_TEST-R3_snap.fits;3.5291;26523.9;1.91558;0
20160404225703860_TEST-R3_snap.fits;2.51692;26453.6;2.08831;0
20160404225803935_TEST-R3_snap.fits;3.03742;26460.9;2.61736;0
20160404225904009_TEST-R3_snap.fits;2.64569;26504.9;2.82502;0
