# file name; noise; peak f.; mag.; duration
20160404020030153_TEST-R3_snap.fits;3.72671;26513.7;3.05068;0
20160404020130228_TEST-R3_snap.fits;3.65114;26475.6;3.31361;0
20160404020230303_TEST-R3_snap.fits;3.71381;26523.9;3.01711;0
20160404020330377_TEST-R3_snap.fits;4.29331;26541.5;3.34197;0
20160404020430452_TEST-R3_snap.fits;3.46965;26449.2;2.93153;0
20160404020530527_TEST-R3_snap.fits;3.79111;26518.1;2.7787;0
20160404020659444_TEST-R3_met.fits;3.70064;26496.1;7.85193;0.341333
20160404020630601_TEST-R3_snap.fits;3.37015;26519.5;2.92993;0
20160404020730676_TEST-R3_snap.fits;3.57823;26491.7;2.97765;0
20160404020830751_TEST-R3_snap.fits;3.50518;26478.5;3.15805;0
20160404020930825_TEST-R3_snap.fits;3.86446;26488.8;3.67455;0
20160404021030900_TEST-R3_snap.fits;4.50003;26481.4;3.09346;0
20160404021130975_TEST-R3_snap.fits;3.70062;26521;3.28235;0
20160404021231049_TEST-R3_snap.fits;3.41025;26466.8;2.73953;0
20160404021331124_TEST-R3_snap.fits;3.57346;26541.5;4.97202;0
20160404021431199_TEST-R3_snap.fits;3.79995;26538.6;3.06054;0
20160404021531273_TEST-R3_snap.fits;3.34752;26452.1;2.54178;0
20160404021631348_TEST-R3_snap.fits;3.36938;26534.2;3.16556;0
20160404021740980_TEST-R3_met.fits;3.49651;26503.4;7.24473;0.170667
20160404021731423_TEST-R3_snap.fits;3.82325;26518.1;3.49581;0
20160404021831497_TEST-R3_snap.fits;3.71361;26475.6;3.09048;0
20160404021931572_TEST-R3_snap.fits;3.23008;26496.1;3.44182;0
20160404022031647_TEST-R3_snap.fits;3.57551;26521;3.71381;0
20160404022148617_TEST-R3_met.fits;3.89036;26491.7;45.1302;0.341333
20160404022131721_TEST-R3_snap.fits;3.53359;26480;2.76506;0
20160404022231796_TEST-R3_snap.fits;3.55281;26490.2;3.40951;0
20160404022331871_TEST-R3_snap.fits;3.64945;26487.3;3.46747;0
20160404022503519_TEST-R3_met.fits;3.6775;26491.7;11.7171;0.170667
20160404022431945_TEST-R3_snap.fits;3.99749;26497.6;3.30028;0
20160404022532020_TEST-R3_snap.fits;3.68535;26510.7;3.77972;0
20160404022632095_TEST-R3_snap.fits;3.92698;26528.3;4.04317;0
20160404022732169_TEST-R3_snap.fits;4.00588;26478.5;3.30153;0
20160404022832244_TEST-R3_snap.fits;3.69679;26503.4;3.2559;0
20160404022932319_TEST-R3_snap.fits;4.06851;26480;3.45331;0
20160404023052703_TEST-R3_met.fits;3.07279;26504.9;12.985;0.682667
20160404023032393_TEST-R3_snap.fits;3.42756;26488.8;3.8888;0
20160404023156361_TEST-R3_met.fits;3.89611;26512.2;10.2175;0.341333
20160404023132468_TEST-R3_snap.fits;3.07601;26487.3;3.20423;0
20160404023303775_TEST-R3_met.fits;3.05906;26503.4;7.94349;0.170667
20160404023232543_TEST-R3_snap.fits;4.22312;26528.3;3.239;0
20160404023332617_TEST-R3_snap.fits;3.39437;26469.7;2.63533;0
20160404023432692_TEST-R3_snap.fits;3.29607;26516.6;3.12858;0
20160404023532767_TEST-R3_snap.fits;3.41808;26485.8;2.67923;0
20160404023632841_TEST-R3_snap.fits;3.03824;26468.3;2.48368;0
20160404023817119_TEST-R3_met.fits;3.53741;26481.4;7.08022;0.170667
20160404023732916_TEST-R3_snap.fits;2.9689;26499;3.50872;0
20160404023832991_TEST-R3_snap.fits;2.96854;26506.3;3.21172;0
20160404023933065_TEST-R3_snap.fits;4.18067;26500.5;3.17066;0
20160404024033140_TEST-R3_snap.fits;3.65764;26538.6;2.59698;0
20160404024133215_TEST-R3_snap.fits;4.10702;26471.2;2.73467;0
20160404024325343_TEST-R3_met.fits;3.19192;26497.6;13.0226;0.170667
20160404024233289_TEST-R3_snap.fits;3.55356;26535.6;2.96591;0
20160404024333364_TEST-R3_snap.fits;3.64537;26537.1;3.09305;0
20160404024444873_TEST-R3_met.fits;3.31665;26487.3;8.45659;0.170667
20160404024508596_TEST-R3_met.fits;3.0779;26490.2;8.99716;0.170667
20160404024433439_TEST-R3_snap.fits;3.534;26449.2;3.2367;0
20160404024533513_TEST-R3_snap.fits;4.24184;26465.3;2.96672;0
20160404024716425_TEST-R3_met.fits;3.41824;26487.3;8.84291;0.170667
20160404024633588_TEST-R3_snap.fits;2.78605;26494.6;2.83409;0
20160404024733663_TEST-R3_snap.fits;3.6643;26513.7;2.69492;0
20160404024833737_TEST-R3_snap.fits;3.88626;26518.1;3.13758;0
20160404024933812_TEST-R3_snap.fits;3.51619;26478.5;3.04611;0
20160404025027913_TEST-R3_met.fits;3.27581;26497.6;11.6244;0.512
20160404025033887_TEST-R3_snap.fits;3.35511;26525.4;2.78901;0
20160404025133961_TEST-R3_snap.fits;3.1337;26497.6;3.26319;0
20160404025234036_TEST-R3_snap.fits;2.93494;26468.3;3.03977;0
20160404025343156_TEST-R3_met.fits;3.54107;26494.6;7.22304;0.682667
20160404025408585_TEST-R3_met.fits;3.01755;26537.1;6.03824;0.341333
20160404025334111_TEST-R3_snap.fits;3.37373;26455.1;3.56792;0
20160404025434185_TEST-R3_snap.fits;3.4102;26512.2;3.72397;0
20160404025534260_TEST-R3_snap.fits;2.72911;26537.1;2.82081;0
20160404025634335_TEST-R3_snap.fits;3.72182;26512.2;2.7843;0
20160404025734409_TEST-R3_snap.fits;3.48901;26496.1;3.10838;0
20160404025834484_TEST-R3_snap.fits;2.95104;26491.7;5.95583;0
20160404025934559_TEST-R3_snap.fits;3.12747;26497.6;2.65311;0
