# file name; noise; peak f.; mag.; duration
20160404180041759_TEST-R3_snap.fits;2.56033;26512.2;2.0469;0
20160404180141833_TEST-R3_snap.fits;2.83436;26450.7;2.59509;0
20160404180241908_TEST-R3_snap.fits;2.56508;26477.1;2.69659;0
20160404180341983_TEST-R3_snap.fits;2.54448;26452.1;2.24285;0
20160404180442057_TEST-R3_snap.fits;2.19828;26478.5;2.2724;0
20160404180542132_TEST-R3_snap.fits;2.70778;26490.2;2.1943;0
20160404180642207_TEST-R3_snap.fits;2.65529;26481.4;2.01725;0
20160404180742281_TEST-R3_snap.fits;2.70189;26538.6;2.305;0
20160404180842356_TEST-R3_snap.fits;2.91149;26475.6;2.28424;0
20160404180942431_TEST-R3_snap.fits;2.46521;26491.7;2.27833;0
20160404181042505_TEST-R3_snap.fits;2.46174;26460.9;2.86303;0
20160404181142580_TEST-R3_snap.fits;2.93823;26460.9;2.71861;0
20160404181242655_TEST-R3_snap.fits;2.74116;26509.3;2.31517;0
20160404181342729_TEST-R3_snap.fits;2.24741;26509.3;2.41441;0
20160404181442804_TEST-R3_snap.fits;2.29636;26453.6;1.64116;0
20160404181542879_TEST-R3_snap.fits;2.45773;26515.1;2.06776;0
20160404181642953_TEST-R3_snap.fits;2.61438;26523.9;2.64279;0
20160404181742516_TEST-R3_met.fits;2.32186;26507.8;8.57572;0.341333
20160404181743028_TEST-R3_snap.fits;2.58061;26449.2;1.96515;0
20160404181843103_TEST-R3_snap.fits;2.15916;26494.6;2.1527;0
20160404181943177_TEST-R3_snap.fits;2.26878;26537.1;1.7784;0
20160404182043252_TEST-R3_snap.fits;2.57359;26526.9;2.63304;0
20160404182143327_TEST-R3_snap.fits;2.7485;26518.1;2.30697;0
20160404182243401_TEST-R3_snap.fits;2.45919;26484.4;2.88976;0
20160404182343476_TEST-R3_snap.fits;2.38875;26518.1;1.94168;0
20160404182443551_TEST-R3_snap.fits;3.05228;26528.3;2.13354;0
20160404182543625_TEST-R3_snap.fits;2.48174;26544.4;2.11123;0
20160404182643700_TEST-R3_snap.fits;2.50475;26465.3;2.42073;0
20160404182743775_TEST-R3_snap.fits;2.68022;26534.2;2.39468;0
20160404182843849_TEST-R3_snap.fits;2.96492;26465.3;2.65169;0
20160404182943924_TEST-R3_snap.fits;2.64195;26513.7;2.48945;0
20160404183043999_TEST-R3_snap.fits;3.24241;26450.7;2.42467;0
20160404183144073_TEST-R3_snap.fits;2.49572;26480;1.88144;0
20160404183244148_TEST-R3_snap.fits;2.72745;26512.2;2.40663;0
20160404183341663_TEST-R3_met.fits;2.61821;26497.6;6.71944;0.170667
20160404183344223_TEST-R3_snap.fits;2.86793;26478.5;1.96825;0
20160404183444297_TEST-R3_snap.fits;2.50889;26545.9;1.7973;0
20160404183544372_TEST-R3_snap.fits;2.86708;26488.8;2.82469;0
20160404183734281_TEST-R3_met.fits;2.34531;26497.6;7.05465;0.170667
20160404183644447_TEST-R3_snap.fits;2.52435;26469.7;2.52119;0
20160404183744521_TEST-R3_snap.fits;2.75247;26493.2;2.48874;0
20160404183844596_TEST-R3_snap.fits;3.01553;26538.6;2.94977;0
20160404183944671_TEST-R3_snap.fits;2.6522;26481.4;2.39199;0
20160404184044745_TEST-R3_snap.fits;2.87493;26462.4;2.13924;0
20160404184144820_TEST-R3_snap.fits;2.40966;26512.2;2.57785;0
20160404184244895_TEST-R3_snap.fits;2.64223;26523.9;2.9926;0
20160404184344969_TEST-R3_snap.fits;2.66787;26458;2.25477;0
20160404184445044_TEST-R3_snap.fits;2.88185;26466.8;2.5031;0
20160404184545119_TEST-R3_snap.fits;2.93126;26484.4;2.9089;0
20160404184645193_TEST-R3_snap.fits;2.59772;26491.7;2.48306;0
20160404184745268_TEST-R3_snap.fits;2.52384;26547.4;2.14803;0
20160404184845343_TEST-R3_snap.fits;2.70793;26450.7;1.92274;0
20160404184945417_TEST-R3_snap.fits;2.46461;26475.6;2.85944;0
20160404185045492_TEST-R3_snap.fits;2.95648;26455.1;2.19987;0
20160404185145567_TEST-R3_snap.fits;2.51814;26468.3;1.87508;0
20160404185245641_TEST-R3_snap.fits;2.79467;26493.2;2.43186;0
20160404185345716_TEST-R3_snap.fits;2.84423;26541.5;1.83737;0
20160404185445791_TEST-R3_snap.fits;2.67297;26494.6;1.89823;0
20160404185545865_TEST-R3_snap.fits;2.88914;26535.6;2.52583;0
20160404185645940_TEST-R3_snap.fits;2.57464;26500.5;2.31881;0
20160404185746015_TEST-R3_snap.fits;3.01252;26543;2.71351;0
20160404185846089_TEST-R3_snap.fits;2.93485;26504.9;2.46673;0
20160404185946164_TEST-R3_snap.fits;2.76909;26497.6;2.09315;0
