# file name; noise; peak f.; mag.; duration
20160404010025673_TEST-R3_snap.fits;2.89084;26484.4;2.69113;0
20160404010125748_TEST-R3_snap.fits;2.81662;26459.5;3.11427;0
20160404010225823_TEST-R3_snap.fits;2.61643;26528.3;2.5288;0
20160404010403273_TEST-R3_met.fits;3.0798;26504.9;6.60928;0.170667
20160404010325897_TEST-R3_snap.fits;3.0619;26450.7;2.79037;0
20160404010425972_TEST-R3_snap.fits;3.50345;26537.1;3.71755;0
20160404010614345_TEST-R3_met.fits;3.35391;26478.5;7.72141;0.170667
20160404010526047_TEST-R3_snap.fits;3.43476;26491.7;2.88494;0
20160404010626121_TEST-R3_snap.fits;3.55129;26513.7;2.73726;0
20160404010726196_TEST-R3_snap.fits;3.34566;26499;3.05219;0
20160404010826271_TEST-R3_snap.fits;3.59989;26526.9;2.52236;0
20160404011009012_TEST-R3_met.fits;2.99496;26523.9;6.00015;0.170667
20160404010926345_TEST-R3_snap.fits;3.58328;26458;3.21479;0
20160404011026420_TEST-R3_snap.fits;3.4963;26496.1;2.34903;0
20160404011126495_TEST-R3_snap.fits;3.90212;26529.8;3.27858;0
20160404011226569_TEST-R3_snap.fits;4.28214;26543;2.79862;0
20160404011326644_TEST-R3_snap.fits;3.21892;26504.9;3.41606;0
20160404011434740_TEST-R3_met.fits;3.66912;26491.7;9.10861;0.170667
20160404011443785_TEST-R3_met.fits;3.6309;26459.5;9.47967;0.170667
20160404011426719_TEST-R3_snap.fits;3.90513;26547.4;3.65576;0
20160404011526793_TEST-R3_snap.fits;3.60286;26482.9;3.07571;0
20160404011626868_TEST-R3_snap.fits;3.92854;26458;3.84952;0
20160404011726943_TEST-R3_snap.fits;4.02111;26449.2;2.78863;0
20160404011827017_TEST-R3_snap.fits;3.43256;26506.3;3.65059;0
20160404011927092_TEST-R3_snap.fits;3.5914;26509.3;2.1508;0
20160404012027167_TEST-R3_snap.fits;3.53321;26449.2;3.28564;0
20160404012127241_TEST-R3_snap.fits;3.5005;26493.2;2.62216;0
20160404012227316_TEST-R3_snap.fits;4.44527;26485.8;3.297;0
20160404012327391_TEST-R3_snap.fits;3.74073;26499;5.95908;0
20160404012427465_TEST-R3_snap.fits;3.73731;26487.3;5.34119;0
20160404012521225_TEST-R3_met.fits;3.67901;26494.6;10.7772;0.170667
20160404012527540_TEST-R3_snap.fits;2.98968;26453.6;3.39393;0
20160404012649289_TEST-R3_met.fits;3.63444;26500.5;9.51132;0.341333
20160404012627615_TEST-R3_snap.fits;3.23981;26497.6;3.0022;0
20160404012727689_TEST-R3_snap.fits;3.22558;26490.2;3.31102;0
20160404012827764_TEST-R3_snap.fits;3.73531;26471.2;2.60207;0
20160404012927839_TEST-R3_snap.fits;3.9202;26540;3.60033;0
20160404013052660_TEST-R3_met.fits;3.78487;26494.6;20.7561;0.341333
20160404013027913_TEST-R3_snap.fits;3.7935;26532.7;3.03201;0
20160404013127988_TEST-R3_snap.fits;4.02863;26469.7;3.84682;0
20160404013228063_TEST-R3_snap.fits;3.75507;26487.3;3.32706;0
20160404013328137_TEST-R3_snap.fits;3.35497;26500.5;2.88768;0
20160404013428212_TEST-R3_snap.fits;3.74073;26544.4;2.51823;0
20160404013528287_TEST-R3_snap.fits;3.27939;26475.6;2.54754;0
20160404013628361_TEST-R3_snap.fits;3.58175;26513.7;3.17374;0
20160404013728436_TEST-R3_snap.fits;3.94077;26455.1;3.62036;0
20160404013828511_TEST-R3_snap.fits;4.18463;26502;2.59632;0
20160404014003913_TEST-R3_met.fits;4.44862;26500.5;23.4312;0.341333
20160404013928585_TEST-R3_snap.fits;4.11166;26521;3.28935;0
20160404014033439_TEST-R3_met.fits;3.34908;26493.2;7.08781;0.341333
20160404014028660_TEST-R3_snap.fits;4.59258;26466.8;3.50376;0
20160404014128735_TEST-R3_snap.fits;3.76995;26474.1;4.08026;0
20160404014228809_TEST-R3_snap.fits;3.78354;26478.5;3.15165;0
20160404014328884_TEST-R3_snap.fits;3.96737;26509.3;3.11191;0
20160404014428959_TEST-R3_snap.fits;4.08272;26490.2;3.31702;0
20160404014529033_TEST-R3_snap.fits;4.01911;26529.8;3.07143;0
20160404014629108_TEST-R3_snap.fits;3.75794;26531.2;3.5358;0
20160404014729183_TEST-R3_snap.fits;3.6584;26525.4;3.42177;0
20160404014829257_TEST-R3_snap.fits;3.56169;26541.5;3.10569;0
20160404014929332_TEST-R3_snap.fits;3.30361;26500.5;3.04359;0
20160404015029407_TEST-R3_snap.fits;3.60382;26471.2;2.82974;0
20160404015129481_TEST-R3_snap.fits;3.65271;26515.1;3.30866;0
20160404015229556_TEST-R3_snap.fits;3.32851;26535.6;3.9056;0
20160404015329631_TEST-R3_snap.fits;3.48096;26460.9;3.02474;0
20160404015429705_TEST-R3_snap.fits;3.70571;26459.5;3.44293;0
20160404015529780_TEST-R3_snap.fits;3.65358;26453.6;3.57472;0
20160404015629855_TEST-R3_snap.fits;3.59201;26499;2.78032;0
20160404015729929_TEST-R3_snap.fits;3.46569;26518.1;3.86207;0
20160404015830004_TEST-R3_snap.fits;3.94021;26502;3.36004;0
20160404015930079_TEST-R3_snap.fits;3.86559;26506.3;3.0769;0
