# file name; noise; peak f.; mag.; duration
20160404060048073_TEST-R3_snap.fits;3.98584;26506.3;3.98891;0
20160404060148148_TEST-R3_snap.fits;3.81629;26541.5;3.09638;0
20160404060248223_TEST-R3_snap.fits;3.17749;26458;3.39742;0
20160404060359732_TEST-R3_met.fits;3.58164;26500.5;7.76071;0.170667
20160404060348297_TEST-R3_snap.fits;3.19465;26471.2;2.23312;0
20160404060448372_TEST-R3_snap.fits;3.61909;26449.2;3.14291;0
20160404060548447_TEST-R3_snap.fits;3.12393;26472.7;3.05823;0
20160404060648521_TEST-R3_snap.fits;2.77017;26512.2;2.60058;0
20160404060748596_TEST-R3_snap.fits;3.3924;26481.4;3.39502;0
20160404060848671_TEST-R3_snap.fits;3.83664;26540;3.03391;0
20160404060948745_TEST-R3_snap.fits;3.6258;26459.5;2.09691;0
20160404061048820_TEST-R3_snap.fits;3.241;26540;2.44826;0
20160404061148895_TEST-R3_snap.fits;3.40883;26475.6;2.74893;0
20160404061248969_TEST-R3_snap.fits;2.97937;26521;2.53492;0
20160404061349044_TEST-R3_snap.fits;2.53825;26523.9;2.61368;0
20160404061449119_TEST-R3_snap.fits;3.22638;26526.9;3.10186;0
20160404061549193_TEST-R3_snap.fits;3.40432;26497.6;3.11755;0
20160404061649268_TEST-R3_snap.fits;3.58809;26455.1;2.67135;0
20160404061749343_TEST-R3_snap.fits;3.09943;26490.2;2.71972;0
20160404061849417_TEST-R3_snap.fits;3.39441;26518.1;3.51037;0
20160404061949492_TEST-R3_snap.fits;3.27707;26474.1;2.55895;0
20160404062049567_TEST-R3_snap.fits;3.36172;26519.5;3.26672;0
20160404062149641_TEST-R3_snap.fits;3.06334;26488.8;2.35384;0
20160404062249716_TEST-R3_snap.fits;2.79199;26504.9;2.95693;0
20160404062349791_TEST-R3_snap.fits;3.18034;26478.5;3.15023;0
20160404062449865_TEST-R3_snap.fits;3.34303;26458;2.9278;0
20160404062549940_TEST-R3_snap.fits;2.61798;26494.6;2.9411;0
20160404062721588_TEST-R3_met.fits;3.33247;26491.7;7.78658;0.170667
20160404062650015_TEST-R3_snap.fits;3.25983;26513.7;2.90261;0
20160404062750089_TEST-R3_snap.fits;3.43416;26484.4;2.46554;0
20160404062850164_TEST-R3_snap.fits;3.12099;26455.1;3.53936;0
20160404063015156_TEST-R3_met.fits;3.08826;26491.7;6.42005;0.170667
20160404062950239_TEST-R3_snap.fits;3.44583;26529.8;2.71695;0
20160404063050313_TEST-R3_snap.fits;3.48548;26456.5;2.712;0
20160404063150388_TEST-R3_snap.fits;3.1204;26491.7;3.0016;0
20160404063308041_TEST-R3_met.fits;2.74513;26515.1;14.0331;0.341333
20160404063250463_TEST-R3_snap.fits;3.6406;26535.6;3.30139;0
20160404063350537_TEST-R3_snap.fits;2.94745;26494.6;3.6006;0
20160404063450612_TEST-R3_snap.fits;3.31922;26475.6;2.61454;0
20160404063550687_TEST-R3_snap.fits;3.26687;26496.1;2.45529;0
20160404063650761_TEST-R3_snap.fits;3.07411;26538.6;2.58412;0
20160404063748276_TEST-R3_met.fits;3.14456;26474.1;15.1799;0.170667
20160404063750836_TEST-R3_snap.fits;3.04563;26469.7;2.65538;0
20160404063850911_TEST-R3_snap.fits;3.14489;26535.6;2.68397;0
20160404064022388_TEST-R3_met.fits;2.86402;26481.4;7.78342;0.341333
20160404063950985_TEST-R3_snap.fits;2.99171;26531.2;3.22494;0
20160404064051060_TEST-R3_snap.fits;2.81576;26529.8;2.27815;0
20160404064151135_TEST-R3_snap.fits;3.09917;26481.4;2.58888;0
20160404064251209_TEST-R3_snap.fits;2.6566;26538.6;3.15309;0
20160404064351284_TEST-R3_snap.fits;3.46568;26500.5;3.24775;0
20160404064530612_TEST-R3_met.fits;3.03764;26487.3;7.79603;0.341333
20160404064451359_TEST-R3_snap.fits;3.32224;26455.1;3.69853;0
20160404064627444_TEST-R3_met.fits;2.88322;26500.5;7.84797;0.170667
20160404064551433_TEST-R3_snap.fits;2.97296;26499;3.21114;0
20160404064651508_TEST-R3_snap.fits;3.51737;26487.3;2.9343;0
20160404064751583_TEST-R3_snap.fits;2.63095;26493.2;3.58528;0
20160404064906847_TEST-R3_met.fits;3.12718;26497.6;9.68123;0.170667
20160404064851657_TEST-R3_snap.fits;3.10757;26462.4;3.08214;0
20160404064951732_TEST-R3_snap.fits;3.89591;26506.3;2.1644;0
20160404065119967_TEST-R3_met.fits;2.89802;26494.6;5.87967;0.170667
20160404065051807_TEST-R3_snap.fits;3.02543;26450.7;2.62568;0
20160404065151881_TEST-R3_snap.fits;3.6685;26471.2;2.26264;0
20160404065251956_TEST-R3_snap.fits;2.95544;26469.7;2.80426;0
20160404065352031_TEST-R3_snap.fits;2.88727;26547.4;2.79021;0
20160404065452105_TEST-R3_snap.fits;3.11167;26544.4;3.764;0
20160404065552180_TEST-R3_snap.fits;3.02421;26455.1;2.87686;0
20160404065652255_TEST-R3_snap.fits;3.35484;26488.8;3.618;0
20160404065750793_TEST-R3_met.fits;3.39544;26503.4;8.55194;0.170667
20160404065752329_TEST-R3_snap.fits;2.71579;26474.1;2.81862;0
20160404065852404_TEST-R3_snap.fits;3.25026;26513.7;2.94241;0
20160404065952479_TEST-R3_snap.fits;2.85;26515.1;3.20443;0
