# file name; noise; peak f.; mag.; duration
20160404140023839_TEST-R3_snap.fits;2.41317;26516.6;2.51664;0
20160404140123913_TEST-R3_snap.fits;2.92594;26510.7;2.09297;0
20160404140223988_TEST-R3_snap.fits;2.67607;26521;2.25476;0
20160404140324063_TEST-R3_snap.fits;2.67285;26547.4;1.89162;0
20160404140424137_TEST-R3_snap.fits;2.91927;26499;2.34567;0
20160404140524212_TEST-R3_snap.fits;3.19563;26540;2.91838;0
20160404140624287_TEST-R3_snap.fits;2.23617;26510.7;2.35595;0
20160404140724361_TEST-R3_snap.fits;2.68515;26493.2;2.04938;0
20160404140824436_TEST-R3_snap.fits;2.26709;26503.4;2.50755;0
20160404140924511_TEST-R3_snap.fits;2.58214;26460.9;2.53656;0
20160404141024585_TEST-R3_snap.fits;2.96252;26525.4;2.19726;0
20160404141124660_TEST-R3_snap.fits;3.03759;26529.8;2.43205;0
20160404141247263_TEST-R3_met.fits;2.50131;26488.8;5.80417;0.170667
20160404141224735_TEST-R3_snap.fits;2.8394;26471.2;1.86748;0
20160404141323615_TEST-R3_met.fits;2.35823;26500.5;10.2343;0.512
20160404141324809_TEST-R3_snap.fits;2.44207;26507.8;2.4764;0
20160404141424884_TEST-R3_snap.fits;2.37362;26504.9;2.25955;0
20160404141524959_TEST-R3_snap.fits;3.12579;26480;2.09964;0
20160404141625033_TEST-R3_snap.fits;2.25186;26531.2;2.6415;0
20160404141719305_TEST-R3_met.fits;2.16878;26506.3;5.75157;0.341333
20160404141725108_TEST-R3_snap.fits;2.83698;26537.1;1.75217;0
20160404141825183_TEST-R3_snap.fits;2.65411;26529.8;1.94283;0
20160404141925257_TEST-R3_snap.fits;2.4943;26534.2;2.06611;0
20160404142025332_TEST-R3_snap.fits;2.69815;26509.3;2.1157;0
20160404142125407_TEST-R3_snap.fits;2.73491;26522.5;1.7816;0
20160404142248692_TEST-R3_met.fits;2.59616;26493.2;6.43659;0.341333
20160404142225481_TEST-R3_snap.fits;2.17512;26472.7;2.42738;0
20160404142325556_TEST-R3_snap.fits;2.94257;26463.9;2.84133;0
20160404142425631_TEST-R3_snap.fits;2.92997;26494.6;2.39443;0
20160404142555743_TEST-R3_met.fits;2.63962;26504.9;8.42246;0.682667
20160404142525705_TEST-R3_snap.fits;4.04901;26482.9;2.20295;0
20160404142625780_TEST-R3_snap.fits;2.50595;26510.7;2.37589;0
20160404142725855_TEST-R3_snap.fits;2.6114;26465.3;2.25113;0
20160404142825929_TEST-R3_snap.fits;2.83252;26522.5;1.96001;0
20160404142926004_TEST-R3_snap.fits;2.75305;26507.8;2.59135;0
20160404143026079_TEST-R3_snap.fits;2.6949;26516.6;2.27319;0
20160404143126153_TEST-R3_snap.fits;2.54979;26547.4;2.45195;0
20160404143313673_TEST-R3_met.fits;2.16235;26487.3;27.9247;0.512
20160404143226228_TEST-R3_snap.fits;2.43776;26540;2.12019;0
20160404143326303_TEST-R3_snap.fits;2.69339;26521;2.82018;0
20160404143429449_TEST-R3_met.fits;2.79492;26509.3;6.04889;0.170667
20160404143426377_TEST-R3_snap.fits;2.36377;26488.8;2.34133;0
20160404143526452_TEST-R3_snap.fits;2.49221;26456.5;2.40952;0
20160404143626527_TEST-R3_snap.fits;2.5748;26456.5;1.81883;0
20160404143751689_TEST-R3_met.fits;2.87648;26515.1;53.7257;0.682667
20160404143726601_TEST-R3_snap.fits;2.78685;26512.2;1.74168;0
20160404143826676_TEST-R3_snap.fits;2.44552;26480;2.46178;0
20160404143926751_TEST-R3_snap.fits;2.62008;26547.4;1.96273;0
20160404144026825_TEST-R3_snap.fits;2.30744;26469.7;2.28521;0
20160404144126900_TEST-R3_snap.fits;2.77156;26460.9;2.00252;0
20160404144226975_TEST-R3_snap.fits;2.2343;26466.8;2.08966;0
20160404144327049_TEST-R3_snap.fits;2.14606;26449.2;2.37641;0
20160404144427124_TEST-R3_snap.fits;2.84179;26480;2.7176;0
20160404144604916_TEST-R3_met.fits;2.6659;26516.6;7.20043;0.170667
20160404144527199_TEST-R3_snap.fits;2.68802;26532.7;2.20035;0
20160404144627273_TEST-R3_snap.fits;2.77405;26480;2.68341;0
20160404144727348_TEST-R3_snap.fits;2.19882;26469.7;2.43192;0
20160404144827423_TEST-R3_snap.fits;2.44169;26485.8;2.3739;0
20160404144927497_TEST-R3_snap.fits;2.83067;26488.8;2.03194;0
20160404145027572_TEST-R3_snap.fits;2.53821;26466.8;1.9005;0
20160404145127647_TEST-R3_snap.fits;2.71387;26480;2.00465;0
20160404145227721_TEST-R3_snap.fits;2.58268;26545.9;2.53374;0
20160404145327796_TEST-R3_snap.fits;2.66751;26540;2.75663;0
20160404145427871_TEST-R3_snap.fits;2.41835;26455.1;2.1555;0
20160404145527945_TEST-R3_snap.fits;2.66601;26506.3;1.99251;0
20160404145628020_TEST-R3_snap.fits;2.85125;26504.9;2.42469;0
20160404145728095_TEST-R3_snap.fits;3.08979;26518.1;2.26355;0
20160404145828169_TEST-R3_snap.fits;2.62589;26500.5;2.00062;0
20160404145928244_TEST-R3_snap.fits;2.64372;26535.6;2.52947;0
