# file name; noise; peak f.; mag.; duration
20200718220001753_NACHODSKO-R5_snap.fits;27.7055;26472.7;27.2654;0
20200718220101828_NACHODSKO-R5_snap.fits;28.2539;26465.3;19.5389;0
20200718220201902_NACHODSKO-R5_snap.fits;32.5165;26456.5;17.7257;0
20200718220301977_NACHODSKO-R5_snap.fits;27.6493;26538.6;30.4255;0
20200718220402052_NACHODSKO-R5_snap.fits;26.9203;26477.1;25.8164;0
20200718220502126_NACHODSKO-R5_snap.fits;31.2124;26540;29.3253;0
20200718220602201_NACHODSKO-R5_snap.fits;24.8251;26485.8;17.8193;0
20200718220702276_NACHODSKO-R5_snap.fits;24.9732;26545.9;23.6835;0
20200718220802350_NACHODSKO-R5_snap.fits;25.0581;26456.5;23.788;0
20200718220902425_NACHODSKO-R5_snap.fits;21.3509;26526.9;21.2968;0
20200718221002500_NACHODSKO-R5_snap.fits;25.5527;26504.9;20.5359;0
20200718221102574_NACHODSKO-R5_snap.fits;31.4532;26535.6;28.9029;0
20200718221202649_NACHODSKO-R5_snap.fits;28.1778;26488.8;23.0161;0
20200718221302724_NACHODSKO-R5_snap.fits;28.726;26477.1;25.3375;0
20200718221402798_NACHODSKO-R5_snap.fits;29.2295;26547.4;23.7366;0
20200718221502873_NACHODSKO-R5_snap.fits;29.445;26465.3;22.6646;0
20200718221602948_NACHODSKO-R5_snap.fits;29.8693;26456.5;27.057;0
20200718221703022_NACHODSKO-R5_snap.fits;26.2498;26462.4;23.8881;0
20200718221803097_NACHODSKO-R5_snap.fits;24.7696;26449.2;21.5871;0
20200718221903172_NACHODSKO-R5_snap.fits;24.6447;26540;18.4491;0
20200718222057518_NACHODSKO-R5_met.fits;23.5787;26496.1;56.1625;0.341333
20200718222003246_NACHODSKO-R5_snap.fits;26.5788;26523.9;28.028;0
20200718222103321_NACHODSKO-R5_snap.fits;26.3993;26491.7;22.3853;0
20200718222234286_NACHODSKO-R5_met.fits;21.2141;26500.5;62.1495;0.170667
20200718222241796_NACHODSKO-R5_met.fits;24.9973;26506.3;62.8684;0.170667
20200718222203396_NACHODSKO-R5_snap.fits;25.885;26545.9;23.5527;0
20200718222303470_NACHODSKO-R5_snap.fits;21.7933;26484.4;27.6273;0
20200718222403545_NACHODSKO-R5_snap.fits;25.2;26462.4;21.1684;0
20200718222503620_NACHODSKO-R5_snap.fits;32.1282;26463.9;21.2441;0
20200718222603694_NACHODSKO-R5_snap.fits;25.2839;26475.6;24.8272;0
20200718222703769_NACHODSKO-R5_snap.fits;26.4129;26480;21.0719;0
20200718222803844_NACHODSKO-R5_snap.fits;22.4392;26528.3;21.1277;0
20200718222940782_NACHODSKO-R5_met.fits;18.4905;26499;235.696;0.341333
20200718222903918_NACHODSKO-R5_snap.fits;22.458;26538.6;20.6839;0
20200718223003993_NACHODSKO-R5_snap.fits;23.1439;26535.6;14.4034;0
20200718223104068_NACHODSKO-R5_snap.fits;21.4274;26525.4;17.6737;0
20200718223204142_NACHODSKO-R5_snap.fits;23.708;26477.1;17.7082;0
20200718223304217_NACHODSKO-R5_snap.fits;20.8727;26535.6;17.4165;0
20200718223404292_NACHODSKO-R5_snap.fits;20.572;26529.8;19.827;0
20200718223504366_NACHODSKO-R5_snap.fits;22.2055;26456.5;20.4502;0
20200718223605465_NACHODSKO-R5_met.fits;22.879;26503.4;53.6031;5.12
20200718223604441_NACHODSKO-R5_snap.fits;21.0373;26469.7;21.2928;0
20200718223704516_NACHODSKO-R5_snap.fits;20.0141;26541.5;20.5573;0
20200718223804590_NACHODSKO-R5_snap.fits;20.8802;26522.5;21.1398;0
20200718223904665_NACHODSKO-R5_snap.fits;20.7642;26547.4;24.7029;0
20200718224004740_NACHODSKO-R5_snap.fits;22.3977;26531.2;22.3668;0
20200718224104814_NACHODSKO-R5_snap.fits;19.4732;26474.1;23.8956;0
20200718224218030_NACHODSKO-R5_met.fits;24.2751;26518.1;49.0314;0.512
20200718224204889_NACHODSKO-R5_snap.fits;22.7012;26458;19.0123;0
20200718224304964_NACHODSKO-R5_snap.fits;19.4808;26503.4;20.1329;0
20200718224449582_NACHODSKO-R5_met.fits;19.6623;26516.6;41.6539;0.170667
20200718224405038_NACHODSKO-R5_snap.fits;19.605;26488.8;21.3732;0
20200718224505113_NACHODSKO-R5_snap.fits;19.6898;26472.7;19.3721;0
20200718224700825_NACHODSKO-R5_met.fits;20.5059;26531.2;54.5725;0.170667
20200718224605188_NACHODSKO-R5_snap.fits;23.1641;26449.2;19.1795;0
20200718224705262_NACHODSKO-R5_snap.fits;22.6859;26521;19.9017;0
20200718224829230_NACHODSKO-R5_met.fits;23.1794;26500.5;384.631;0.682667
20200718224805337_NACHODSKO-R5_snap.fits;26.5287;26468.3;20.022;0
20200718224905412_NACHODSKO-R5_snap.fits;20.4871;26547.4;13.7795;0
20200718225005486_NACHODSKO-R5_snap.fits;24.0724;26518.1;16.8807;0
20200718225105561_NACHODSKO-R5_snap.fits;24.7424;26528.3;20.1564;0
20200718225205636_NACHODSKO-R5_snap.fits;23.4206;26512.2;21.1918;0
20200718225305710_NACHODSKO-R5_snap.fits;22.0279;26507.8;13.2824;0
20200718225405785_NACHODSKO-R5_snap.fits;21.204;26521;24.6976;0
20200718225543577_NACHODSKO-R5_met.fits;23.187;26521;57.2376;0.170667
20200718225505860_NACHODSKO-R5_snap.fits;23.1596;26485.8;20.386;0
20200718225605934_NACHODSKO-R5_snap.fits;24.5702;26545.9;15.5488;0
20200718225706009_NACHODSKO-R5_snap.fits;21.3198;26481.4;21.4081;0
20200718225806084_NACHODSKO-R5_snap.fits;21.1084;26491.7;16.1843;0
20200718225906158_NACHODSKO-R5_snap.fits;23.8923;26528.3;15.1532;0
