# file name; noise; peak f.; mag.; duration
20200718090003588_NACHODSKO-R5_snap.fits;98.9904;26547.4;77.4316;0
20200718090103662_NACHODSKO-R5_snap.fits;81.1591;26453.6;75.1524;0
20200718090203737_NACHODSKO-R5_snap.fits;92.5152;26468.3;88.3848;0
20200718090303812_NACHODSKO-R5_snap.fits;87.3294;26462.4;79.0102;0
20200718090403886_NACHODSKO-R5_snap.fits;79.2238;26544.4;60.0307;0
20200718090503961_NACHODSKO-R5_snap.fits;80.4331;26526.9;55.1779;0
20200718090604036_NACHODSKO-R5_snap.fits;80.748;26503.4;48.4481;0
20200718090704110_NACHODSKO-R5_snap.fits;83.0653;26529.8;68.4697;0
20200718090804185_NACHODSKO-R5_snap.fits;80.4195;26463.9;79.1994;0
20200718090904260_NACHODSKO-R5_snap.fits;75.6705;26465.3;66.8026;0
20200718091004334_NACHODSKO-R5_snap.fits;79.4844;26449.2;61.4667;0
20200718091104409_NACHODSKO-R5_snap.fits;89.2767;26519.5;53.3934;0
20200718091204484_NACHODSKO-R5_snap.fits;80.7172;26506.3;89.8376;0
20200718091304558_NACHODSKO-R5_snap.fits;89.8291;26497.6;77.2571;0
20200718091404633_NACHODSKO-R5_snap.fits;97.791;26475.6;101.999;0
20200718091504708_NACHODSKO-R5_snap.fits;63.4854;26502;58.9538;0
20200718091604782_NACHODSKO-R5_snap.fits;58.2656;26515.1;72.6452;0
20200718091704857_NACHODSKO-R5_snap.fits;72.7993;26506.3;55.3658;0
20200718091804932_NACHODSKO-R5_snap.fits;57.5382;26504.9;79.5587;0
20200718091905006_NACHODSKO-R5_snap.fits;69.0598;26497.6;45.1409;0
20200718092005081_NACHODSKO-R5_snap.fits;63.7941;26538.6;56.5254;0
20200718092105156_NACHODSKO-R5_snap.fits;55.142;26518.1;45.3207;0
20200718092205230_NACHODSKO-R5_snap.fits;92.6039;26485.8;62.4233;0
20200718092305305_NACHODSKO-R5_snap.fits;76.982;26494.6;64.5381;0
20200718092405380_NACHODSKO-R5_snap.fits;88.2151;26504.9;53.45;0
20200718092505454_NACHODSKO-R5_snap.fits;81.605;26472.7;74.5091;0
20200718092605529_NACHODSKO-R5_snap.fits;70.1663;26516.6;66.2786;0
20200718092705604_NACHODSKO-R5_snap.fits;81.2113;26544.4;74.7399;0
20200718092805678_NACHODSKO-R5_snap.fits;89.8641;26465.3;66.9626;0
20200718092905753_NACHODSKO-R5_snap.fits;70.9415;26449.2;61.099;0
20200718093005828_NACHODSKO-R5_snap.fits;85.0972;26465.3;77.0147;0
20200718093105902_NACHODSKO-R5_snap.fits;117.788;26474.1;77.9995;0
20200718093205977_NACHODSKO-R5_snap.fits;95.6875;26460.9;72.1128;0
20200718093306052_NACHODSKO-R5_snap.fits;89.5797;26459.5;90.7206;0
20200718093406126_NACHODSKO-R5_snap.fits;56.1334;26496.1;46.5613;0
20200718093506201_NACHODSKO-R5_snap.fits;61.0162;26462.4;48.1092;0
20200718093606276_NACHODSKO-R5_snap.fits;62.9948;26487.3;53.3465;0
20200718093706350_NACHODSKO-R5_snap.fits;51.3112;26513.7;49.1051;0
20200718093806425_NACHODSKO-R5_snap.fits;75.0885;26466.8;75.1371;0
20200718093906500_NACHODSKO-R5_snap.fits;80.6431;26502;81.532;0
20200718094006574_NACHODSKO-R5_snap.fits;71.0596;26531.2;65.5022;0
20200718094106649_NACHODSKO-R5_snap.fits;69.5371;26478.5;71.2551;0
20200718094206724_NACHODSKO-R5_snap.fits;99.31;26521;74.8765;0
20200718094306798_NACHODSKO-R5_snap.fits;71.8824;26545.9;55.26;0
20200718094406873_NACHODSKO-R5_snap.fits;81.4504;26502;64.6291;0
20200718094512068_NACHODSKO-R5_met.fits;73.7344;26503.4;170.497;0.170667
20200718094506948_NACHODSKO-R5_snap.fits;77.2481;26506.3;66.8135;0
20200718094607022_NACHODSKO-R5_snap.fits;89.7914;26522.5;84.8855;0
20200718094707097_NACHODSKO-R5_snap.fits;79.957;26522.5;76.6324;0
20200718094807172_NACHODSKO-R5_snap.fits;85.505;26506.3;95.4834;0
20200718094907246_NACHODSKO-R5_snap.fits;101.441;26485.8;83.3317;0
20200718095007321_NACHODSKO-R5_snap.fits;85.5517;26519.5;83.2513;0
20200718095107396_NACHODSKO-R5_snap.fits;102.727;26450.7;79.7994;0
20200718095207470_NACHODSKO-R5_snap.fits;76.4937;26460.9;96.045;0
20200718095307545_NACHODSKO-R5_snap.fits;71.0007;26502;50.8342;0
20200718095407620_NACHODSKO-R5_snap.fits;68.9348;26481.4;58.0046;0
20200718095507694_NACHODSKO-R5_snap.fits;71.7274;26545.9;54.7079;0
20200718095607769_NACHODSKO-R5_snap.fits;76.8908;26493.2;69.7142;0
20200718095707844_NACHODSKO-R5_snap.fits;85.2885;26503.4;49.9736;0
20200718095807918_NACHODSKO-R5_snap.fits;62.4372;26455.1;71.2543;0
20200718095907993_NACHODSKO-R5_snap.fits;75.9791;26529.8;69.561;0
