# file name; noise; peak f.; mag.; duration
20200718170039428_NACHODSKO-R5_snap.fits;26.6126;26493.2;32.6177;0
20200718170149060_NACHODSKO-R5_met.fits;31.8563;26518.1;94.711;0.170667
20200718170139502_NACHODSKO-R5_snap.fits;24.2678;26534.2;28.89;0
20200718170239577_NACHODSKO-R5_snap.fits;28.4998;26491.7;25.7735;0
20200718170339652_NACHODSKO-R5_snap.fits;26.2095;26515.1;40.3008;0
20200718170439726_NACHODSKO-R5_snap.fits;30.0285;26484.4;30.5042;0
20200718170539801_NACHODSKO-R5_snap.fits;29.1597;26541.5;20.7839;0
20200718170639876_NACHODSKO-R5_snap.fits;29.0586;26493.2;29.2238;0
20200718170739950_NACHODSKO-R5_snap.fits;34.0577;26538.6;27.5548;0
20200718170840025_NACHODSKO-R5_snap.fits;34.3822;26487.3;28.5478;0
20200718170940100_NACHODSKO-R5_snap.fits;26.8282;26538.6;30.6719;0
20200718171040174_NACHODSKO-R5_snap.fits;37.087;26537.1;28.5296;0
20200718171140249_NACHODSKO-R5_snap.fits;27.3701;26535.6;30.0969;0
20200718171240324_NACHODSKO-R5_snap.fits;35.4455;26532.7;23.5215;0
20200718171340398_NACHODSKO-R5_snap.fits;26.3761;26503.4;27.9558;0
20200718171440473_NACHODSKO-R5_snap.fits;24.1867;26525.4;21.0074;0
20200718171540548_NACHODSKO-R5_snap.fits;27.4728;26525.4;30.3269;0
20200718171731310_NACHODSKO-R5_met.fits;32.5396;26496.1;68.8186;0.170667
20200718171640622_NACHODSKO-R5_snap.fits;32.1847;26515.1;31.2967;0
20200718171740697_NACHODSKO-R5_snap.fits;28.6358;26513.7;26.8482;0
20200718171840772_NACHODSKO-R5_snap.fits;32.2277;26494.6;27.748;0
20200718171940846_NACHODSKO-R5_snap.fits;28.9446;26534.2;29.6811;0
20200718172040921_NACHODSKO-R5_snap.fits;29.5918;26478.5;35.853;0
20200718172140996_NACHODSKO-R5_snap.fits;29.0082;26541.5;27.9322;0
20200718172241070_NACHODSKO-R5_snap.fits;37.9955;26545.9;23.7667;0
20200718172347118_NACHODSKO-R5_met.fits;27.0794;26497.6;86.5031;0.341333
20200718172341145_NACHODSKO-R5_snap.fits;36.7104;26449.2;22.4916;0
20200718172441220_NACHODSKO-R5_snap.fits;32.7162;26472.7;24.2551;0
20200718172541294_NACHODSKO-R5_snap.fits;28.2004;26475.6;22.3596;0
20200718172641369_NACHODSKO-R5_snap.fits;31.6452;26509.3;27.7404;0
20200718172741444_NACHODSKO-R5_snap.fits;30.8372;26482.9;31.613;0
20200718172841518_NACHODSKO-R5_snap.fits;30.5606;26497.6;25.0138;0
20200718172941593_NACHODSKO-R5_snap.fits;28.0618;26458;26.4997;0
20200718173041668_NACHODSKO-R5_snap.fits;32.9354;26506.3;29.3793;0
20200718173141742_NACHODSKO-R5_snap.fits;29.8548;26507.8;26.4704;0
20200718173241817_NACHODSKO-R5_snap.fits;34.446;26497.6;35.1321;0
20200718173341892_NACHODSKO-R5_snap.fits;34.0921;26502;23.339;0
20200718173441966_NACHODSKO-R5_snap.fits;35.9949;26494.6;28.8733;0
20200718173615321_NACHODSKO-R5_met.fits;24.9589;26500.5;77.0529;0.170667
20200718173542041_NACHODSKO-R5_snap.fits;27.8036;26487.3;19.7518;0
20200718173642116_NACHODSKO-R5_snap.fits;24.4522;26540;27.3588;0
20200718173756526_NACHODSKO-R5_met.fits;31.9694;26506.3;70.6141;0.512
20200718173742190_NACHODSKO-R5_snap.fits;27.1086;26538.6;25.5229;0
20200718173842265_NACHODSKO-R5_snap.fits;35.6263;26537.1;23.4824;0
20200718173942340_NACHODSKO-R5_snap.fits;23.8336;26537.1;21.4494;0
20200718174042414_NACHODSKO-R5_snap.fits;28.8696;26506.3;38.6738;0
20200718174140953_NACHODSKO-R5_met.fits;28.3287;26493.2;110.548;0.512
20200718174142489_NACHODSKO-R5_snap.fits;30.6469;26538.6;24.0689;0
20200718174242564_NACHODSKO-R5_snap.fits;25.0833;26519.5;26.5451;0
20200718174342638_NACHODSKO-R5_snap.fits;34.3339;26522.5;21.718;0
20200718174442713_NACHODSKO-R5_snap.fits;28.2789;26455.1;26.1675;0
20200718174554393_NACHODSKO-R5_met.fits;28.8899;26504.9;213.571;0.341333
20200718174542788_NACHODSKO-R5_snap.fits;30.9045;26491.7;23.5825;0
20200718174642862_NACHODSKO-R5_snap.fits;30.8274;26500.5;26.7287;0
20200718174742937_NACHODSKO-R5_snap.fits;29.2606;26509.3;24.8744;0
20200718174843012_NACHODSKO-R5_snap.fits;26.7121;26513.7;25.3984;0
20200718174943086_NACHODSKO-R5_snap.fits;24.6624;26516.6;42.8778;0
20200718175043161_NACHODSKO-R5_snap.fits;24.7999;26544.4;20.9842;0
20200718175143236_NACHODSKO-R5_snap.fits;27.9997;26497.6;20.7485;0
20200718175243310_NACHODSKO-R5_snap.fits;26.2221;26521;17.9142;0
20200718175343385_NACHODSKO-R5_snap.fits;29.9659;26493.2;20.0326;0
20200718175443460_NACHODSKO-R5_snap.fits;26.025;26449.2;19.7833;0
20200718175631321_NACHODSKO-R5_met.fits;27.7414;26500.5;56.8386;0.170667
20200718175543534_NACHODSKO-R5_snap.fits;32.0354;26452.1;22.9201;0
20200718175643609_NACHODSKO-R5_snap.fits;22.3636;26521;26.5916;0
20200718175743684_NACHODSKO-R5_snap.fits;27.2912;26506.3;23.524;0
20200718175843758_NACHODSKO-R5_snap.fits;23.505;26458;30.7422;0
20200718175943833_NACHODSKO-R5_snap.fits;26.8026;26534.2;25.0531;0
