20200718031007833_NACHODSKO-R5_met.fits;25.589;26528.3;123.379;0.170667
20200718030937454_NACHODSKO-R5_snap.fits;24.2185;26521;22.9819;0
20200718031037529_NACHODSKO-R5_snap.fits;25.4851;26496.1;26.3745;0
20200718031137604_NACHODSKO-R5_snap.fits;29.7458;26538.6;25.5308;0
20200718031237678_NACHODSKO-R5_snap.fits;25.4058;26482.9;26.0139;0
20200718031337753_NACHODSKO-R5_snap.fits;29.7898;26509.3;23.2635;0
20200718031437828_NACHODSKO-R5_snap.fits;28.353;26512.2;20.5044;0
20200718031537902_NACHODSKO-R5_snap.fits;31.619;26481.4;22.1695;0
20200718031730201_NACHODSKO-R5_met.fits;29.9694;26490.2;60.1007;0.170667
20200718031637977_NACHODSKO-R5_snap.fits;30.4218;26541.5;26.4415;0
20200718031738052_NACHODSKO-R5_snap.fits;23.5729;26462.4;25.7343;0
20200718031838126_NACHODSKO-R5_snap.fits;27.7329;26523.9;34.2683;0
20200718031945881_NACHODSKO-R5_met.fits;24.6386;26525.4;62.8941;0.341333
20200718031938201_NACHODSKO-R5_snap.fits;23.3338;26456.5;26.8781;0
20200718032038276_NACHODSKO-R5_snap.fits;25.7405;26541.5;18.0497;0
20200718032138350_NACHODSKO-R5_snap.fits;28.7505;26543;22.254;0
20200718032328942_NACHODSKO-R5_met.fits;18.6323;26452.1;39.4777;0.170667
20200718032238425_NACHODSKO-R5_snap.fits;23.4037;26449.2;26.0746;0
20200718032338500_NACHODSKO-R5_snap.fits;27.5781;26449.2;30.6086;0
20200718032438574_NACHODSKO-R5_snap.fits;28.2515;26452.1;24.6086;0
20200718032538649_NACHODSKO-R5_snap.fits;29.6034;26460.9;27.4469;0
20200718032712686_NACHODSKO-R5_met.fits;29.6285;26515.1;63.0984;0.341333
20200718032638724_NACHODSKO-R5_snap.fits;22.2337;26463.9;24.9635;0
20200718032738798_NACHODSKO-R5_snap.fits;26.4517;26488.8;26.423;0
20200718032916590_NACHODSKO-R5_met.fits;33.5352;26525.4;69.2012;0.170667
20200718032838873_NACHODSKO-R5_snap.fits;26.0166;26488.8;27.7664;0
20200718032945945_NACHODSKO-R5_met.fits;25.1956;26525.4;71.6723;0.170667
20200718032938948_NACHODSKO-R5_snap.fits;30.6792;26491.7;29.2368;0
20200718033039705_NACHODSKO-R5_met.fits;29.4534;26541.5;89.988;0.170667
20200718033039022_NACHODSKO-R5_snap.fits;30.7727;26543;28.8839;0
20200718033139097_NACHODSKO-R5_snap.fits;29.1994;26494.6;29.855;0
20200718033239172_NACHODSKO-R5_snap.fits;32.5043;26496.1;38.0177;0
20200718033355972_NACHODSKO-R5_met.fits;24.4418;26522.5;97.0393;0.170667
20200718033339246_NACHODSKO-R5_snap.fits;25.7454;26496.1;35.1239;0
20200718033446830_NACHODSKO-R5_met.fits;20.8811;26497.6;42.7582;0.170667
20200718033439321_NACHODSKO-R5_snap.fits;22.018;26450.7;39.1086;0
20200718033550318_NACHODSKO-R5_met.fits;25.6365;26452.1;52.3439;0.170667
20200718033558510_NACHODSKO-R5_met.fits;25.0743;26450.7;51.2297;0.341333
20200718033602436_NACHODSKO-R5_met.fits;24.4103;26450.7;56.3622;0.170667
20200718033539396_NACHODSKO-R5_snap.fits;29.764;26502;38.4577;0
20200718033720772_NACHODSKO-R5_met.fits;28.5941;26453.6;59.084;0.170667
20200718033723844_NACHODSKO-R5_met.fits;27.6948;26455.1;55.908;0.170667
20200718033639470_NACHODSKO-R5_snap.fits;27.8452;26504.9;37.3039;0
20200718033739545_NACHODSKO-R5_snap.fits;31.9368;26510.7;39.0623;0
20200718033839620_NACHODSKO-R5_snap.fits;28.8077;26516.6;31.1333;0
20200718033939694_NACHODSKO-R5_snap.fits;32.9101;26472.7;41.3774;0
20200718034132334_NACHODSKO-R5_met.fits;34.8222;26491.7;69.8159;0.170667
20200718034039769_NACHODSKO-R5_snap.fits;33.3156;26528.3;32.7989;0
20200718034227972_NACHODSKO-R5_met.fits;30.6875;26485.8;131.011;0.170667
20200718034139844_NACHODSKO-R5_snap.fits;30.8153;26482.9;31.0724;0
20200718034239918_NACHODSKO-R5_snap.fits;30.7051;26534.2;47.9788;0
20200718034416857_NACHODSKO-R5_met.fits;26.6628;26485.8;54.2777;0.170667
20200718034421806_NACHODSKO-R5_met.fits;26.0458;26485.8;54.1518;0.170667
20200718034426926_NACHODSKO-R5_met.fits;28.5639;26485.8;74.1443;0.170667
20200718034339993_NACHODSKO-R5_snap.fits;30.6385;26485.8;35.4729;0
20200718034440238_NACHODSKO-R5_met.fits;30.6158;26499;108.975;0.512
20200718034458158_NACHODSKO-R5_met.fits;32.044;26487.3;67.7902;0.341333
20200718034440068_NACHODSKO-R5_snap.fits;29.5984;26538.6;35.7093;0
20200718034618884_NACHODSKO-R5_met.fits;35.3981;26491.7;99.9147;0.341333
20200718034540142_NACHODSKO-R5
