20200718041107268_NACHODSKO-R5_met.fits;38.8716;26519.5;78.5009;0.170667
20200718041042009_NACHODSKO-R5_snap.fits;28.8576;26458;26.6241;0
20200718041142084_NACHODSKO-R5_snap.fits;36.6217;26506.3;34.5861;0
20200718041242158_NACHODSKO-R5_snap.fits;30.1298;26475.6;25.7168;0
20200718041342233_NACHODSKO-R5_snap.fits;28.663;26529.8;38.6259;0
20200718041442308_NACHODSKO-R5_snap.fits;32.0259;26532.7;32.6744;0
20200718041542382_NACHODSKO-R5_snap.fits;35.8491;26535.6;36.1362;0
20200718041642457_NACHODSKO-R5_snap.fits;34.1284;26538.6;29.9884;0
20200718041742532_NACHODSKO-R5_snap.fits;37.9125;26547.4;44.9971;0
20200718041842606_NACHODSKO-R5_snap.fits;34.193;26529.8;35.8958;0
20200718041947972_NACHODSKO-R5_met.fits;38.2854;26518.1;84.931;0.341333
20200718041942681_NACHODSKO-R5_snap.fits;34.3987;26506.3;24.5143;0
20200718042107844_NACHODSKO-R5_met.fits;37.7625;26487.3;149.466;0.341333
20200718042042756_NACHODSKO-R5_snap.fits;29.4792;26460.9;26.7955;0
20200718042142830_NACHODSKO-R5_snap.fits;33.129;26545.9;29.8916;0
20200718042242905_NACHODSKO-R5_snap.fits;31.3895;26545.9;34.1999;0
20200718042342980_NACHODSKO-R5_snap.fits;39.1785;26474.1;25.6684;0
20200718042443054_NACHODSKO-R5_snap.fits;34.4721;26478.5;31.8859;0
20200718042611289_NACHODSKO-R5_met.fits;33.7173;26521;180.112;0.341333
20200718042543129_NACHODSKO-R5_snap.fits;36.0978;26456.5;38.9518;0
20200718042643204_NACHODSKO-R5_snap.fits;28.4801;26462.4;37.2602;0
20200718042743278_NACHODSKO-R5_snap.fits;34.1436;26471.2;25.4851;0
20200718042843353_NACHODSKO-R5_snap.fits;34.2833;26480;46.4956;0
20200718043014148_NACHODSKO-R5_met.fits;32.2486;26515.1;65.5291;0.512
20200718042943428_NACHODSKO-R5_snap.fits;36.266;26485.8;27.8963;0
20200718043126852_NACHODSKO-R5_met.fits;42.7947;26482.9;123.898;0.170667
20200718043043502_NACHODSKO-R5_snap.fits;38.0273;26491.7;39.0337;0
20200718043143577_NACHODSKO-R5_snap.fits;36.1874;26458;32.5543;0
20200718043243652_NACHODSKO-R5_snap.fits;42.793;26496.1;32.3457;0
20200718043343726_NACHODSKO-R5_snap.fits;40.414;26534.2;34.4038;0
20200718043443801_NACHODSKO-R5_snap.fits;41.8028;26521;37.6901;0
20200718043543876_NACHODSKO-R5_snap.fits;31.8171;26529.8;28.4546;0
20200718043643950_NACHODSKO-R5_snap.fits;37.7307;26544.4;28.2864;0
20200718043744025_NACHODSKO-R5_snap.fits;38.5197;26526.9;28.5483;0
20200718043934788_NACHODSKO-R5_met.fits;39.6634;26512.2;173.589;0.341333
20200718043844100_NACHODSKO-R5_snap.fits;40.56;26513.7;33.7297;0
20200718043944174_NACHODSKO-R5_snap.fits;35.3224;26525.4;28.2641;0
20200718044044249_NACHODSKO-R5_snap.fits;39.8094;26537.1;51;0
20200718044144324_NACHODSKO-R5_snap.fits;38.7173;26490.2;33.3863;0
20200718044244398_NACHODSKO-R5_snap.fits;39.5189;26540;46.9825;0
20200718044344473_NACHODSKO-R5_snap.fits;40.7156;26452.1;26.563;0
20200718044540526_NACHODSKO-R5_met.fits;41.5743;26523.9;99.6213;0.170667
20200718044444548_NACHODSKO-R5_snap.fits;35.8002;26547.4;33.2585;0
20200718044633092_NACHODSKO-R5_met.fits;42.7359;26480;107.04;0.170667
20200718044544622_NACHODSKO-R5_snap.fits;39.6278;26471.2;38.4566;0
20200718044644697_NACHODSKO-R5_snap.fits;42.1351;26469.7;33.8183;0
20200718044814126_NACHODSKO-R5_met.fits;34.9735;26481.4;313.584;0.682667
20200718044744772_NACHODSKO-R5_snap.fits;40.9151;26466.8;32.3461;0
20200718044844846_NACHODSKO-R5_snap.fits;31.1922;26463.9;33.9125;0
20200718044944921_NACHODSKO-R5_snap.fits;44.5143;26462.4;51.6912;0
20200718045112644_NACHODSKO-R5_met.fits;52.2434;26510.7;131.469;0.341333
20200718045044996_NACHODSKO-R5_snap.fits;40.5155;26459.5;29.0956;0
20200718045145070_NACHODSKO-R5_snap.fits;39.7036;26504.9;34.3302;0
20200718045245145_NACHODSKO-R5_snap.fits;37.3034;26500.5;33.7141;0
20200718045345220_NACHODSKO-R5_snap.fits;31.8308;26449.2;30.3553;0
20200718045445294_NACHODSKO-R5_snap.fits;31.9982;26497.6;32.4165;0
20200718045625476_NACHODSKO-R5_met.fits;37.1417;26504.9;83.8937;0.170667
20200718045545369_NACHODSKO-R5_snap.fits;36.3481;26545.9;35.8934;0
20200718045645444_NACHODSKO-R5_snap.fits;36.701;26494.6;33.9942;0
20200718045745518_NACHODSKO-R5_snap.fits;36.6958;26493.2;29.8916;0
20200718045908804_NACHODSKO-R5_met.fit
